Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,103;Q1;210;16;68;1581;365;67;3,91;98,81;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,012;Q1;100;30;96;929;153;93;1,35;30,97;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,594;Q1;97;28;79;1676;63;74;0,77;59,86;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;16032;"Administration and Society";journal;"00953997, 15523039";0,516;Q1;77;35;91;1330;53;86;0,48;38,00;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
5;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,332;Q2;15;6;26;98;1;24;0,06;16,33;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
6;15725;"Voluntas";journal;"09578765, 15737888";0,324;Q2;67;20;58;835;34;58;0,46;41,75;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;25468;"Public Personnel Management";journal;"00910260";0,305;Q2;53;37;124;1792;69;122;0,33;48,43;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,302;Q2;76;20;63;1054;32;62;0,30;52,70;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
9;4700152795;"Journal of Library Administration";journal;"01930826";0,299;Q2;33;52;304;241;48;299;0,16;4,63;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
10;200147129;"Cato Journal";journal;"02733072";0,294;Q2;34;0;84;0;39;84;0,35;0,00;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,288;Q2;30;19;53;1105;31;53;0,42;58,16;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;12871;"Federal Register";journal;"00976326";0,277;Q2;60;434;1049;0;121;339;0,14;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
13;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,231;Q3;59;24;78;977;32;74;0,25;40,71;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
14;29258;"Public Finance Review";journal;"10911421";0,223;Q3;38;31;86;747;30;86;0,32;24,10;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;28107;"Administration in Social Work";journal;"03643107, 15444376";0,214;Q3;43;21;63;603;19;63;0,24;28,71;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
16;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,194;Q3;38;25;84;595;39;82;0,49;23,80;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,142;Q3;18;6;21;133;2;19;0,10;22,17;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Public Administration (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
18;17164;"Public Administration and Management";journal;"10870091";0,139;Q3;15;13;50;402;5;49;0,08;30,92;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
19;16835;"Social Security Bulletin";journal;"00377910";0,132;Q4;28;5;44;123;15;44;0,15;24,60;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
20;21100434039;"IEEE/AFCEA - EUROCOMM 2000: Information Systems for Enhanced Public Safety and Security";conference and proceedings;"-";0,131;-;9;0;87;0;18;86;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
21;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,131;Q4;59;21;79;609;26;73;0,24;29,00;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
22;5800169158;"Public Works Management and Policy";journal;"1087724X";0,121;Q4;30;25;86;554;16;81;0,19;22,16;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
23;30035;"Administrative Law Review";journal;"00018368";0,107;Q4;32;26;113;0;8;112;0,01;0,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
24;25284;"Public Interest";journal;"00333557";0,107;Q4;7;0;3;0;0;3;0,00;0,00;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;5700168589;"Public Budgeting and Finance";journal;"02751100";0,104;Q4;38;29;79;0;18;77;0,21;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
27;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,101;Q4;18;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100434792;"2000 5th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2000 - Proceedings, Devoted to the 50th Anniversary of Novosibirsk State Technical University";conference and proceedings;"-";0,100;-;3;0;66;0;1;65;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Public Administration; Safety Research";"Computer Science; Social Sciences"
29;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;34;96;564;17;81;0,19;16,59;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
30;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;46;132;574;29;118;0,18;12,48;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
