Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,100;Q4;7;10;35;312;0;35;0,00;31,20;30,77;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
79;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,100;Q4;10;49;49;403;2;49;0,04;8,22;19,75;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
78;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;4;23;190;0;23;0,00;47,50;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
77;29494;"Demografie";journal;"18052991, 00118265";0,101;Q4;10;0;17;0;0;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
76;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;21;34;161;0;33;0,00;7,67;20,69;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
75;93191;"Pohybove Ustroji";journal;"12107182";0,101;Q4;2;0;20;0;1;20;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
74;4000148208;"Prague medical report";journal;"23362936, 12146994";0,101;Q4;23;64;168;134;7;168;0,05;2,09;25,66;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,101;Q4;10;4;21;192;0;21;0,00;48,00;37,50;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
72;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,104;Q4;1;2;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
71;18112;"Sociologicky Casopis";journal;"00380288";0,105;Q4;25;0;4;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
70;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,106;Q4;9;46;149;1025;18;149;0,11;22,28;45,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
69;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,107;Q3;8;13;51;779;3;49;0,06;59,92;18,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
68;18703;"Psychiatrie";journal;"12117579, 12126845";0,107;Q4;9;41;33;1370;7;32;0,21;33,41;28,85;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
67;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,107;Q3;13;152;401;60;22;395;0,05;0,39;13,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
65;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,109;Q3;15;26;81;308;11;80;0,15;11,85;9,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
64;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,109;Q4;17;31;53;1001;4;53;0,06;32,29;30,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
63;14264;"Czechoslovak sociological review";journal;"12103861";0,110;Q3;2;0;2;0;1;2;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
62;33596;"Soudni Lekarstvi";journal;"03711854";0,110;Q3;8;11;34;0;1;34;0,00;0,00;55,56;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
61;23372;"Chemicke Listy";journal;"12137103, 00092770";0,112;Q4;30;90;270;3387;17;270;0,08;37,63;29,11;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
60;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,112;Q3;10;12;28;444;3;28;0,16;37,00;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
59;15243;"Papir A Celuloza";trade journal;"00311421";0,114;Q3;6;16;62;151;3;55;0,05;9,44;33,33;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
58;17134;"Prakticky Lekar";journal;"00326739";0,114;Q3;8;146;432;1983;19;431;0,02;13,58;40,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,116;Q4;7;21;67;451;4;67;0,05;21,48;47,37;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
56;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,117;Q4;18;60;157;1238;8;157;0,05;20,63;28,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
55;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,117;Q4;6;0;52;0;8;52;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;36855;"Acta Scientiarum Naturalium - Academiae Scientiarum Bohemoslovacae Brno";journal;"00328758";0,121;Q3;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"1979, 1982, 1985, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
52;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,121;Q4;12;38;133;176;11;133;0,11;4,63;24,00;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
51;24802;"Neural Network World";journal;"23364335, 12100552";0,121;Q4;30;43;125;606;15;124;0,10;14,09;10,53;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
50;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,122;Q4;19;151;432;1724;28;423;0,06;11,42;29,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
49;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,124;Q3;32;21;73;248;13;73;0,22;11,81;20,41;3;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,124;Q4;7;80;74;672;4;74;0,05;8,40;34,26;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
47;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,124;Q4;6;8;140;139;7;139;0,04;17,38;47,06;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
