Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,280;-;16;20;44;971;29;44;0,61;48,55;52,17;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
2;5800207635;"Theoria (Spain)";journal;"04954548";0,187;Q2;17;26;53;904;21;52;0,37;34,77;21,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
3;19700172808;"Isegoria";journal;"19888376, 11302097";0,155;Q2;9;34;94;1031;22;77;0,19;30,32;21,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
4;21100204105;"Daimon";journal;"11300507, 19894651";0,149;Q2;7;39;105;1212;12;102;0,11;31,08;37,14;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
5;16300154727;"Pensamiento";journal;"00314749";0,140;Q2;8;61;138;1381;11;124;0,08;22,64;18,18;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
6;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q3;7;230;21;7092;2;19;0,10;30,83;54,76;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
7;19600157795;"Teorema";journal;"02101602";0,117;Q3;10;46;94;685;15;90;0,14;14,89;20,00;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
8;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;62;498;2;60;0,03;24,90;40,91;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
9;21100211326;"Araucaria";journal;"15756823";0,107;Q3;8;22;19;821;1;18;0,05;37,32;33,33;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100226416;"Cauriensia";journal;"18864945";0,101;-;8;16;27;792;0;26;0,00;49,50;48,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
11;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;31;230;2;30;0,10;23,00;56,25;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
12;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;16;37;408;0;34;0,00;25,50;6,25;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
13;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;16;20;293;1;19;0,05;18,31;61,54;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
14;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;24;33;794;2;33;0,06;33,08;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
15;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;31;51;838;4;51;0,03;27,03;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
16;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
17;5800154329;"Contrastes";journal;"11364076";;-;4;54;37;1446;0;36;0,00;26,78;19,05;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
18;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";;-;3;10;0;157;0;0;0,00;15,70;22,22;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy";"Arts and Humanities"
19;21100828018;"SVMMA";journal;"20147023";;-;4;12;0;211;0;0;0,00;17,58;55,56;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
