Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153102;"Advances in the Physics of Particles and Nuclei";book series;"00652970";;-;0;1;0;556;0;0;0,00;556,00;Germany;Western Europe;"Springer Verlag";"2007";"Nuclear and High Energy Physics";"Physics and Astronomy"
2;26938;"Acta Physica Slovaca";journal;"03230465";0,189;Q4;33;5;204;1962;137;204;0,72;392,40;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
3;130175;"Journal of the ICRU";journal;"14736691";0,550;Q2;13;3;4;998;4;4;1,00;332,67;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";12,374;Q1;172;6;40;1957;1001;40;18,84;326,17;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;26978;"Advances in Physics";journal;"14606976, 00018732";8,005;Q1;123;10;31;3170;289;31;9,23;317,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,740;Q2;68;25;57;7258;85;57;1,55;290,32;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,241;Q3;35;7;6;1934;3;5;0,50;276,29;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;27130;"Progress in Quantum Electronics";journal;"00796727";2,666;Q1;73;3;20;824;106;20;3,73;274,67;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,236;Q1;75;5;17;1299;128;17;5,46;259,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";31,498;Q1;388;34;94;8564;3742;94;37,63;251,88;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,682;Q1;210;13;51;3232;1030;49;19,03;248,62;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,566;Q1;78;6;7;1374;31;6;2,50;229,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,788;Q1;247;38;141;8678;1772;141;12,93;228,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
14;29229;"Physics Reports";journal;"03701573";8,866;Q1;318;60;204;13502;2983;202;20,89;225,03;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,836;Q1;130;12;37;2617;471;37;13,00;218,08;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
16;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,103;Q4;10;1;7;203;1;7;0,14;203,00;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
17;26465;"Progress in Polymer Science";journal;"00796700";8,616;Q1;331;43;99;8387;1543;95;12,73;195,05;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;19200;"Semiconductors and Semimetals";book series;"00808784";0,276;Q3;35;1;32;186;25;14;0,00;186,00;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,711;Q2;55;5;43;921;57;41;1,18;184,20;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
20;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,016;Q1;117;17;58;2948;415;57;7,15;173,41;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,249;Q1;44;6;17;1009;51;10;2,00;168,17;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
22;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,112;Q4;11;2;15;336;2;14;0,13;168,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
23;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,781;Q1;93;5;29;829;421;29;13,21;165,80;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,896;Q2;46;11;55;1794;107;48;1,22;163,09;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
25;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,434;Q3;50;11;32;1683;34;31;0,91;153,00;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;1;2;153;0;2;0,00;153,00;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
27;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,109;Q2;74;10;35;1359;137;33;4,92;135,90;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
28;13686;"Advances in Heat Transfer";book series;"00652717";1,539;Q1;36;6;12;743;21;10;1,43;123,83;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
29;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,344;Q3;42;35;179;4245;115;165;0,65;121,29;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";7,418;Q1;178;25;64;3018;652;62;9,64;120,72;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";1,742;Q1;59;11;41;1245;93;37;2,27;113,18;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
32;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,677;Q1;139;40;98;4510;1227;93;11,50;112,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
33;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,136;Q4;7;4;1;447;1;1;1,00;111,75;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Electrical and Electronic Engineering (Q3); Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
34;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,763;Q2;68;2;17;215;90;17;5,20;107,50;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;29646;"Progress in Surface Science";journal;"00796816";3,293;Q1;88;17;46;1802;333;45;6,42;106,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
36;24678;"Crystallography Reviews";journal;"0889311X";0,350;Q3;33;11;45;1161;38;38;0,50;105,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
37;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";;-;14;9;48;916;27;48;0,74;101,78;United States;Northern America;"Springer New York";"2004-2010";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
38;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";7,752;Q1;113;15;43;1499;464;41;12,11;99,93;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
39;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,556;Q2;91;78;268;7590;293;266;0,76;97,31;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";1,235;Q1;81;22;56;2119;197;56;4,31;96,32;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
41;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,320;Q3;42;30;177;2844;68;177;0,44;94,80;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;12879;"Progress in Optics";book series;"00796638";2,698;Q1;54;9;25;844;105;12;5,21;93,78;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
43;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,102;Q4;8;16;12;1500;0;10;0,00;93,75;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
44;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,812;Q1;224;35;211;3243;881;204;3,31;92,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";;-;146;21;0;1749;0;0;0,00;83,29;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
46;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";8,541;Q1;214;20;52;1530;779;50;11,39;76,50;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
47;28261;"Space Science Reviews";journal;"15729672, 00386308";2,307;Q1;179;137;290;10435;1094;285;3,36;76,17;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
48;27457;"Contemporary Physics";journal;"00107514, 13665812";2,275;Q1;66;19;69;1439;301;68;5,20;75,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
49;17500155129;"PET Clinics";journal;"15568598, 18799809";0,250;Q3;33;38;34;2851;16;30;0,47;75,03;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
50;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,134;Q4;17;57;52;4229;14;36;0,27;74,19;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
51;5000158719;"Synthesis Lectures on Solid State Materials and Devices";book series;"19321260";;-;1;1;1;74;0;1;0,00;74,00;United States;Northern America;"Morgan and Claypool Publishers";"2006-2007";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
52;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,799;Q1;101;24;83;1770;284;83;3,69;73,75;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
53;26960;"Advances in Chemical Physics";book series;"00652385";1,869;Q1;82;34;39;2449;102;29;2,37;72,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
54;29205;"Physics in Perspective";journal;"14226960, 14226944";0,169;Q4;17;18;57;1291;13;47;0,24;71,72;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
55;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";;-;36;23;0;1564;0;0;0,00;68,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Condensed Matter Physics; Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
56;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,100;Q4;11;15;57;996;19;43;0,33;66,40;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
57;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,130;Q1;272;165;458;10906;3934;458;7,45;66,10;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
58;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;6;379;3;5;0,50;63,17;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
59;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";3,894;Q1;18;11;8;687;14;0;1,75;62,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
60;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,716;Q1;129;73;157;4545;626;156;4,24;62,26;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
61;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,216;Q3;19;27;85;1670;23;76;0,27;61,85;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
62;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,814;Q1;169;40;157;2376;787;141;4,12;59,40;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
63;5800170634;"Astropolitics";journal;"14777622, 15572943";;-;13;13;0;767;0;0;0,00;59,00;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics; Political Science and International Relations";"Physics and Astronomy; Social Sciences"
64;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,230;-;14;74;64;4293;22;57;0,34;58,01;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
65;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,131;Q4;26;28;37;1596;9;36;0,24;57,00;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
66;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,845;Q1;290;628;1933;35169;6223;1903;3,38;56,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
67;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,092;Q2;141;260;516;14434;1387;516;3,02;55,52;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
68;145691;"Soft Matter";journal;"17446848, 1744683X";2,508;Q1;201;205;172;10614;758;166;4,41;51,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
69;77152;"Lecture Notes in Physics";book series;"00758450";0,242;Q3;68;222;410;11351;143;384;0,36;51,13;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
70;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,399;Q1;372;1351;3844;68951;18278;3844;4,89;51,04;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
71;26704;"Astronomical Journal";journal;"00046256, 15383881";3,859;Q1;268;449;1454;22912;6656;1453;4,76;51,03;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
72;29086;"Nuclear Physics B";journal;"05503213";2,885;Q1;268;308;1389;15433;6260;1388;4,72;50,11;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
73;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;9;9;446;1;9;0,11;49,56;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
74;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,399;Q1;479;2857;7811;137565;46589;7810;6,13;48,15;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
75;28520;"Journal of High Energy Physics";journal;"10298479";1,463;Q1;256;1244;2769;59197;9049;2769;3,63;47,59;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
76;26588;"ChemPhysChem";journal;"14394235, 14397641";2,246;Q1;160;320;923;14943;3490;913;3,59;46,70;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
77;21100779241;"Physical Review D";journal;"24700010, 24700029";2,593;Q1;393;2271;6874;103747;32639;6871;4,96;45,68;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
78;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,374;Q3;66;28;135;1277;145;135;1,04;45,61;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
79;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,245;Q1;395;2525;8597;110104;26771;8551;3,03;43,61;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
80;27002;"Annals of Physics";journal;"00034916, 1096035X";2,101;Q1;115;114;319;4968;828;314;3,00;43,58;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
81;25143;"Advanced Functional Materials";journal;"1616301X";4,415;Q1;402;466;689;20294;5526;683;7,76;43,55;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
82;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
83;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,381;Q1;126;126;440;5388;1599;428;2,86;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
84;27241;"Icarus";journal;"10902643, 00191035";2,667;Q1;171;377;794;16092;2725;787;3,10;42,68;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
