Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,517;Q3;12;16;63;406;50;58;0,14;25,38;38,71;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
2;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,309;Q3;17;40;190;1271;102;180;0,37;31,78;69,70;1;11;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;20000195050;"Paideia";journal;"0103863X, 19824327";0,291;Q3;21;40;135;1271;113;133;0,68;31,78;65,49;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,290;Q3;34;19;69;940;115;66;1,80;49,47;53,01;4;9;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;21100793178;"Psicoperspectivas";journal;"07186924";0,268;Q3;21;49;112;2362;73;110;0,43;48,20;56,41;3;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,252;Q3;18;16;48;754;61;48;1,31;47,13;57,58;2;3;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
7;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,247;Q4;24;36;116;1756;79;115;0,66;48,78;56,82;0;4;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
8;12700154743;"Psykhe";journal;"07182228, 07170297";0,243;Q3;23;22;57;1297;43;55;0,58;58,95;60,53;1;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,228;Q3;13;48;169;1703;45;161;0,23;35,48;52,81;0;6;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,228;Q3;27;18;69;908;58;69;0,76;50,44;49,06;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,224;Q4;14;87;240;2491;55;230;0,18;28,63;79,46;5;43;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
12;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q4;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,205;Q3;14;30;66;1444;33;66;0,38;48,13;67,12;0;15;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,196;Q4;18;17;54;804;48;48;0,72;47,29;46,30;1;3;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;7500153128;"Universitas Psychologica";journal;"16579267";0,178;Q4;31;92;406;3637;170;400;0,29;39,53;52,78;0;21;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
16;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,169;Q4;13;19;52;990;27;48;0,56;52,11;55,77;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;12000154490;"Agora";journal;"15161498, 18094414";0,168;Q4;5;39;96;954;6;93;0,03;24,46;61,19;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
18;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,168;Q4;21;56;195;1618;56;190;0,22;28,89;66,17;0;18;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
19;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,163;Q4;17;43;121;1840;48;113;0,40;42,79;56,60;1;7;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
20;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,160;Q4;20;14;44;782;20;44;0,37;55,86;48,89;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
21;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
22;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,150;Q4;17;28;89;1203;32;82;0,27;42,96;53,26;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
23;19332;"Salud Mental";journal;"01853325";0,149;Q4;30;36;143;1256;62;119;0,44;34,89;47,30;0;12;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;10900153310;"Psicologia Clinica";journal;"01035665";0,145;Q4;10;31;83;886;16;76;0,14;28,58;67,21;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,144;Q4;10;54;163;1836;34;156;0,20;34,00;55,64;0;8;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
26;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,143;Q4;15;33;95;1460;36;88;0,41;44,24;51,24;0;4;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,142;Q4;16;41;120;1468;37;117;0,15;35,80;62,14;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
28;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,141;Q4;26;59;234;2317;83;234;0,28;39,27;70,06;1;14;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
29;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q4;7;31;58;1404;15;52;0,26;45,29;38,24;0;17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,137;Q4;10;25;44;1384;16;41;0,36;55,36;54,24;1;7;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
31;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,135;Q4;11;73;112;2306;21;103;0,14;31,59;70,48;0;18;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
32;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,131;Q4;9;46;156;1117;11;127;0,04;24,28;56,76;0;5;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,129;Q4;6;47;92;1228;6;85;0,03;26,13;46,75;0;7;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
34;4700152863;"Psicologia em Estudo";journal;"14137372";0,112;Q4;19;46;188;1206;34;174;0,11;26,22;67,89;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
35;21100854303;"Revista de Psicologia";journal;"21456569";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Colombia;Latin America;"Group Psychology Campus Univalle";"2014-2015";"Social Psychology (Q4)";"Psychology"
36;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;16;19;539;0;15;0,00;33,69;25,00;0;5;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
37;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;25;68;484;2;59;0,00;19,36;48,78;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
38;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;36;74;974;1;67;0,02;27,06;62,90;0;3;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
39;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
40;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";;-;5;43;0;980;0;0;0,00;22,79;65,33;0;7;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology; Education; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
41;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";;-;4;25;0;824;0;0;0,00;32,96;66,13;0;7;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous)";"Psychology"
42;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
43;5800208171;"Psico-USF";journal;"21753563";;-;10;61;45;2176;11;42;0,24;35,67;74,01;0;11;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous)";"Psychology"
44;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";;-;7;12;0;565;0;0;0,00;47,08;35,29;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Behavioral Neuroscience; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
45;21100901169;"Revista CES Psicologia";journal;"20113080";;-;7;24;0;979;0;0;0,00;40,79;59,46;0;2;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous)";"Psychology"
