Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26959;"Geology";journal;"00917613, 19432682";3,560;Q1;247;335;870;8491;3727;802;3,86;25,35;17,65;1;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;25846;"GSA Today";journal;"10525173";3,518;Q1;86;40;65;418;237;51;3,14;10,45;19,28;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;24486;"Lithos";journal;"00244937, 18726143";2,946;-;200;154;431;10168;1345;413;3,00;66,03;19,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;12503;"Remote Sensing of Environment";journal;"00344257";2,911;Q1;350;255;655;11120;3222;652;4,14;43,61;22,24;106;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,901;Q1;178;101;297;6386;1133;286;3,69;63,23;20,59;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;25755;"Precambrian Research";journal;"03019268";2,689;Q1;193;99;326;7070;1084;310;3,58;71,41;18,81;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;22040;"Chemical Geology";journal;"00092541";2,514;Q1;241;265;663;16069;2374;633;3,11;60,64;22,69;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;22017;"Basin Research";journal;"0950091X, 13652117";2,414;Q1;97;31;90;2182;286;90;2,64;70,39;21,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,355;Q1;127;58;149;3745;481;148;2,81;64,57;23,81;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,242;Q1;130;104;274;7287;811;267;2,48;70,07;15,05;11;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;24417;"Journal of Geology";journal;"00221376, 15375269";2,140;Q1;114;44;138;2920;364;133;2,51;66,36;18,83;7;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
13;24432;"Journal of Structural Geology";journal;"01918141";1,917;Q1;146;147;460;7435;993;440;1,78;50,58;19,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;28409;"Progress in Oceanography";journal;"00796611";1,878;Q1;151;104;182;7228;518;174;2,26;69,50;28,65;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;23890;"Terra Nova";journal;"13653121, 09544879";1,797;Q1;102;64;183;2674;409;181;2,17;41,78;15,90;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;27847;"Marine Geology";journal;"00253227";1,750;Q1;159;141;527;7699;1437;513;2,28;54,60;22,47;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
17;25101;"Boreas";journal;"03009483, 15023885";1,692;Q1;84;37;123;2120;257;118;1,90;57,30;20,35;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
18;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,605;Q1;121;73;255;4385;533;242;2,04;60,07;17,06;8;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;26320;"Sedimentology";journal;"00370746, 13653091";1,603;Q1;126;63;206;4015;447;205;1,87;63,73;15,76;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
20;16403;"GeoArabia";journal;"10256059";1,581;Q1;63;31;79;917;109;61;1,11;29,58;16,67;2;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
21;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,498;Q1;85;35;75;913;219;75;2,13;26,09;24,04;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
22;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,485;Q1;153;41;206;2218;494;203;2,55;54,10;21,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;27522;"International Geology Review";journal;"00206814, 19382839";1,448;Q1;105;60;197;4177;441;197;1,89;69,62;17,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
24;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,380;Q1;129;150;433;6628;1005;420;1,91;44,19;24,94;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;26319;"Sedimentary Geology";journal;"00370738";1,364;Q1;133;214;430;12840;875;417;1,77;60,00;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
26;26476;"Geological Magazine";journal;"14695081, 00167568";1,313;Q1;94;63;147;4005;291;147;1,71;63,57;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;25754;"Economic Geology";journal;"15540774, 03610128";1,281;Q1;141;83;249;5055;403;242;1,64;60,90;11,96;23;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,196;Q1;155;160;335;7930;625;330;1,66;49,56;21,78;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
29;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q1;105;216;965;7417;1360;951;1,30;34,34;21,30;13;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;13040;"Antarctic Science";journal;"09541020, 13652079";1,163;Q1;76;64;186;2625;356;175;1,40;41,02;31,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,114;Q1;91;150;532;4415;724;516;1,33;29,43;17,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
32;15648;"Engineering Geology";journal;"00137952";1,043;Q1;176;105;400;3299;582;374;1,21;31,42;16,99;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,021;Q1;58;26;93;1159;119;90;1,52;44,58;27,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;24523;"Acta Geologica Polonica";journal;"00015709";0,990;Q1;41;22;79;1713;110;79;1,31;77,86;23,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
35;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,981;Q1;35;31;79;758;100;79;0,78;24,45;7,32;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
36;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,977;Q1;55;16;60;584;71;56;1,15;36,50;7,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
37;24614;"Applied Clay Science";journal;"01691317";0,949;Q1;160;113;289;4200;666;288;1,93;37,17;30,03;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
38;26343;"Geologica Acta";journal;"16965728, 16956133";0,926;Q1;53;27;92;1332;136;88;1,56;49,33;15,25;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,921;Q1;136;33;76;706;76;70;0,68;21,39;9,09;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
40;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;20,10;18;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
41;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,920;Q1;95;59;281;2996;328;267;1,24;50,78;21,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
42;7200153173;"Quaternary Geochronology";journal;"18711014";0,916;Q1;79;65;30;1500;43;28;1,43;23,08;28,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
43;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,911;Q1;14;0;2;0;6;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
44;23307;"Ofioliti";journal;"03912612";0,902;Q1;41;11;48;717;50;46;0,71;65,18;23,68;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
45;26383;"South African Journal of Geology";journal;"10120750";0,897;Q1;56;46;133;2200;132;125;0,64;47,83;24,72;6;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;19700202606;"Andean Geology";journal;"07187092, 07187106";0,879;Q1;44;15;50;923;74;50;1,00;61,53;20,00;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
47;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,872;Q1;61;30;149;1222;151;148;0,96;40,73;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
48;23226;"Journal of South American Earth Sciences";journal;"08959811";0,861;Q1;89;33;187;2014;205;177;1,06;61,03;30,16;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
49;22647;"Gondwana Research";journal;"1342937X";0,833;Q1;172;89;244;5523;303;213;1,12;62,06;22,75;9;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
50;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;36;114;2233;148;113;1,07;62,03;25,88;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
51;70730;"Geological Quarterly";journal;"16417291";0,815;Q1;46;39;121;1775;140;115;1,09;45,51;37,50;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
52;25702;"Ore Geology Reviews";journal;"01691368";0,745;Q2;127;60;117;5041;130;108;1,07;84,02;26,82;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
53;22645;"Geothermics";journal;"03756505";0,739;Q2;93;28;111;870;133;105;1,21;31,07;23,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
54;5700191218;"Geosphere";journal;"1553040X";0,733;Q2;76;40;42;2608;56;38;1,33;65,20;18,42;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
55;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q2;171;104;207;4556;409;200;1,66;43,81;28,16;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
56;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,718;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
57;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,715;Q2;47;17;59;780;42;55;0,76;45,88;18,18;6;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
58;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,713;Q2;52;24;69;918;78;69;1,20;38,25;15,94;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
59;25072;"Geodiversitas";journal;"12809659, 16389395";0,706;Q2;44;21;81;1468;87;79;0,89;69,90;23,73;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
60;27576;"Island Arc";journal;"10384871, 14401738";0,704;Q2;65;43;127;2027;131;120;0,96;47,14;13,73;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
61;20076;"Annals of Carnegie Museum";journal;"00974463";0,671;Q2;30;12;33;813;33;33;0,75;67,75;29,63;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;25774;"Quaternaire";journal;"11422904";0,669;Q2;34;24;76;1460;79;76;0,36;60,83;22,06;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
63;26247;"Resource Geology";journal;"17513928, 13441698";0,625;Q2;52;35;119;1251;122;111;0,75;35,74;19,81;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,609;Q2;61;41;120;2272;116;117;0,80;55,41;14,05;5;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,581;Q2;53;29;83;1256;67;74;0,82;43,31;11,11;2;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
66;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,571;Q2;50;29;155;514;109;155;0,51;17,72;17,54;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
67;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,571;Q2;106;73;164;1742;132;153;0,84;23,86;12,21;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
68;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,567;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
69;25738;"Petroleum Geoscience";journal;"13540793";0,567;Q2;67;25;94;1275;132;94;1,51;51,00;17,65;8;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
70;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,553;Q2;32;30;93;1622;72;93;0,24;54,07;43,24;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
71;26474;"Geological Journal";journal;"00721050, 10991034";0,550;Q2;63;31;87;2238;114;84;1,06;72,19;22,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
72;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,546;Q2;101;630;2373;9828;1354;2373;0,59;15,60;23,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
73;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,539;Q2;46;64;200;2362;78;199;0,34;36,91;34,87;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
74;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;25,36;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,497;Q2;49;36;90;1079;92;86;1,02;29,97;12,50;13;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
76;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;33;135;1818;83;135;0,55;55,09;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
77;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,490;Q2;47;46;131;2213;112;131;0,72;48,11;20,93;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
78;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,486;Q2;43;40;97;1780;83;95;0,85;44,50;23,89;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
79;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,483;Q2;44;45;99;2223;81;97;0,69;49,40;27,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
80;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,478;Q2;49;48;118;1180;104;116;0,93;24,58;9,32;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
81;25740;"Scientia Geologica Sinica";journal;"05635020";0,478;Q2;46;61;174;1989;343;174;2,18;32,61;28,44;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
82;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,470;Q2;73;195;400;7203;357;400;0,91;36,94;27,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
83;25844;"GFF";journal;"11035897";0,467;Q2;45;39;99;1913;81;99;0,77;49,05;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
84;26940;"Proceedings of the Geologists Association";journal;"00167878";0,458;Q2;48;29;83;1331;78;77;0,65;45,90;17,31;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
85;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,455;Q2;31;8;37;382;30;36;0,73;47,75;26,67;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
86;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,446;Q2;16;0;9;0;12;8;1,33;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
87;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,428;Q2;78;54;185;1308;76;183;0,39;24,22;14,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
88;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,420;Q2;87;49;109;1175;65;106;0,69;23,98;12,75;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
89;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,404;Q2;25;18;56;564;31;54;0,43;31,33;9,09;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
90;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,387;Q2;54;19;278;366;130;257;0,45;19,26;4,35;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
91;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,372;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
92;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,362;Q2;23;8;18;306;8;18;0,44;38,25;45,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
93;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,355;Q2;38;0;178;0;93;171;0,58;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
