Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;19;35;535;2;30;0,11;28,16;37,50;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
58;21100896265;"Journal of China and International Relations";journal;"22458921";0,104;Q4;2;13;13;143;2;13;0,00;11,00;33,33;0;2;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
57;5700164335;"American Studies in Scandinavia";journal;"00448060";0,105;Q3;4;9;45;330;3;39;0,09;36,67;50,00;0;1;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
56;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,105;Q3;7;40;26;904;8;24;0,06;22,60;56,36;0;3;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
55;21100202752;"Nordic Theatre Studies";journal;"09046380";0,107;Q3;4;22;59;537;24;55;0,40;24,41;72,22;0;4;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
54;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;38;52;1939;6;48;0,16;51,03;27,50;0;3;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
53;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,113;Q4;5;9;67;191;5;19;0,09;21,22;66,67;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
52;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,116;Q4;30;659;1669;5223;140;1563;0,08;7,93;46,25;0;169;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21101005539;"Academic Quarter";journal;"19040008";0,126;Q3;2;24;46;714;5;45;0,11;29,75;60,00;0;8;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
50;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,133;Q4;17;8;20;323;11;17;0,55;40,38;50,00;0;3;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
49;19900193544;"Foucault Studies";journal;"18325203";0,143;Q3;29;4;54;184;12;45;0,17;46,00;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
48;5200152834;"Torture";journal;"10188185, 19973322";0,144;Q4;25;36;96;851;33;63;0,22;23,64;44,44;2;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
47;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,152;Q2;15;8;52;378;27;46;0,26;47,25;70,00;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;5800207548;"NOWELE";journal;"22129715, 01088416";0,158;Q3;11;9;38;556;11;35;0,30;61,78;18,18;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
45;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,162;Q4;16;56;46;1395;26;45;0,56;24,91;32,35;0;33;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
44;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,163;Q4;22;1;16;81;6;16;0,36;81,00;100,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";0,168;Q4;7;23;81;658;63;81;0,87;28,61;23,53;0;6;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
42;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,192;Q1;5;2;6;100;1;4;0,17;50,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;18535;"International Journal of Fluid Power";journal;"14399776";0,202;Q4;31;22;47;450;54;46;1,00;20,45;22,41;0;5;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
40;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,240;Q2;13;8;33;404;15;33;0,45;50,50;58,82;0;4;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
39;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,241;Q3;7;30;58;858;70;52;1,15;28,60;23,73;0;9;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;21101046763;"MedieKultur";journal;"19019726";0,270;Q1;6;6;51;281;34;47;0,64;46,83;75,00;0;2;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,283;Q3;14;13;40;946;34;35;0,63;72,77;45,95;0;4;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
36;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,338;Q3;15;29;67;1307;99;67;1,44;45,07;27,69;0;3;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
35;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,369;Q2;25;25;82;1098;84;77;0,80;43,92;59,32;5;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
34;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,370;Q1;24;15;77;953;50;77;0,61;63,53;18,75;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;24552;"Mathematica Scandinavica";journal;"00255521";0,389;Q2;33;28;104;649;45;104;0,46;23,18;16,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;21100201787;"Danish Medical Journal";journal;"22451919";0,409;Q3;56;84;253;911;322;244;1,28;10,85;48,61;0;33;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,424;Q2;31;8;38;485;47;38;1,24;60,63;25,00;0;1;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
30;19900188083;"Island Studies Journal";journal;"17152593";0,457;Q1;29;29;96;1709;177;94;1,75;58,93;47,92;0;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;21101058966;"Journal of Somaesthetics";journal;"22468498";0,476;Q1;4;13;49;483;18;42;0,33;37,15;41,18;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
28;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,553;Q2;102;66;214;3626;483;214;1,95;54,94;51,01;0;7;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
27;25514;"Gerodontology";journal;"07340664, 17412358";0,585;Q2;66;51;164;1720;392;149;1,92;33,73;46,15;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
26;24495;"Wildlife Biology";journal;"09096396";0,616;Q2;62;32;172;2021;355;172;2,05;63,16;24,16;3;19;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,627;Q2;34;10;41;607;70;39;1,61;60,70;26,47;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,666;Q2;63;55;162;4030;354;161;2,28;73,27;27,14;4;26;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,685;Q1;27;27;125;1235;336;120;3,17;45,74;30,43;1;26;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
22;12400;"APMIS";journal;"09034641, 16000463";0,707;Q2;99;80;238;4341;696;221;2,69;54,26;47,06;1;50;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
21;29601;"Hydrology Research";journal;"22247955, 19989563";0,725;Q2;57;90;306;4421;937;303;2,88;49,12;33,59;0;48;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
20;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,782;Q1;113;61;216;2309;571;210;2,52;37,85;51,70;2;22;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
19;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,816;Q1;97;111;291;5550;1155;287;3,90;50,00;45,18;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
18;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,947;Q1;122;158;619;4926;1272;539;2,05;31,18;35,83;4;41;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;94;263;4772;1207;245;4,59;50,77;27,51;7;84;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
16;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,059;Q1;66;142;373;7031;1530;369;4,21;49,51;26,91;2;23;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;24958;"Dental Traumatology";journal;"16009657, 16004469";1,103;Q1;93;73;240;2045;726;233;2,89;28,01;44,32;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
14;21431;"Indoor Air";journal;"09056947, 16000668";1,211;Q1;125;242;372;14994;2475;352;6,71;61,96;39,88;24;150;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
13;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,331;Q1;143;172;682;7307;2994;652;4,29;42,48;28,04;4;25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,691;Q1;184;113;398;4615;1859;396;3,99;40,84;34,19;0;4;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
11;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,700;Q1;141;112;387;3025;1144;225;2,93;27,01;45,59;2;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,044;Q1;43;4;12;0;119;12;9,38;0,00;44,44;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,407;Q1;177;141;451;6172;3260;436;6,54;43,77;41,90;0;25;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
8;19065;"Traffic";journal;"16000854, 13989219";2,462;Q1;146;35;164;2550;837;144;4,11;72,86;47,95;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;22913;"Periodontology 2000";journal;"09066713, 16000757";3,457;Q1;151;46;150;5924;2492;148;19,28;128,78;32,26;0;16;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
6;21101154165;"Archaeological Textiles Review";trade journal;"22457135";;-;1;24;24;438;0;24;0,00;18,25;82,22;0;1;Denmark;Western Europe;"Kobenhavns Universitet";"2015, 2021-2022";"Archeology (arts and humanities); History; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
5;21101163373;"Clinical and Translational Discovery";journal;"27680622";;-;5;130;10;4820;15;6;1,50;37,08;39,90;1;78;Denmark;Western Europe;"Blackwell Publishing";"2021-2023";"Cell Biology; Clinical Biochemistry; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
4;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;10;49;281;26;44;0,36;28,10;50,00;0;2;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
3;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;20;55;1063;10;53;0,16;53,15;46,15;0;6;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;32;62;1375;27;62;0,39;42,97;20,00;3;4;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
1;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;16;51;362;20;44;0,48;22,63;57,89;0;1;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
