Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,507;Q1;111;114;281;5877;1011;243;3,74;51,55;43,04;5;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,174;Q1;84;33;113;1226;397;92;4,09;37,15;40,82;3;6;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,112;Q1;122;193;747;6451;2340;733;2,95;33,42;36,83;4;147;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,845;Q2;123;204;604;6933;1492;517;2,26;33,99;45,06;11;67;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,363;Q3;73;103;296;2169;326;280;1,08;21,06;40,57;0;36;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,346;Q3;38;46;80;1757;134;75;1,82;38,20;47,34;2;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23175;"Krankenhauspharmazie";journal;"01737597";0,153;Q4;12;140;421;1024;21;231;0,06;7,31;58,42;0;36;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
8;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,125;Q4;1;2;1;41;0;1;0,00;20,50;30,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21784;"Psychopharmakotherapie";journal;"09446877";0,118;Q4;13;79;207;1156;12;117;0,08;14,63;28,99;0;8;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,114;Q4;13;123;432;1161;25;238;0,03;9,44;41,18;0;27;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
11;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,108;Q4;10;1312;3544;4318;14;2930;0,00;3,29;42,82;0;211;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
12;19700174886;"Arzneimitteltherapie";journal;"07236913";0,105;Q4;6;137;483;1137;7;193;0,02;8,30;38,24;0;54;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
13;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;11;136;104;0;85;0,00;9,45;50,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
14;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;905;2371;285;2;1107;0,00;0,31;59,85;0;196;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
