Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;41;140;938;0;140;0,00;22,88;45,95;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
16;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;18;45;368;0;45;0,00;20,44;53,19;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
15;28463;"General Medicine";journal;"13111817";0,100;Q4;4;40;98;619;0;98;0,00;15,48;47,30;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;51;174;859;0;173;0,00;16,84;59,32;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;18;106;223;0;105;0,00;12,39;65,91;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;34;88;779;0;88;0,00;22,91;42,86;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
11;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;25;31;561;0;31;0,00;22,44;42,55;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
10;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
9;28702;"Bulgarian Medicine";journal;"08619883";0,102;Q4;2;0;122;0;1;122;0,01;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
8;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
7;21823;"Pharmacia";journal;"04280296";0,105;Q4;18;21;98;320;5;98;0,06;15,24;58,70;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,107;Q4;10;131;326;247;21;326;0,06;1,89;55,35;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
5;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,110;Q4;6;27;75;423;3;75;0,06;15,67;59,18;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
4;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,111;Q4;5;25;75;503;1;74;0,02;20,12;60,38;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;39363;"Folia Medica";journal;"02048043, 13142143";0,129;Q3;29;35;116;219;31;116;0,28;6,26;48,08;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,172;Q3;15;0;24;0;12;23;0,67;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21006;"Khirurgiia";journal;"04502167";;-;7;73;186;463;10;186;0,04;6,34;19,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
