Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,446;Q2;69;260;800;5643;821;800;0,97;21,70;23,20;16;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,339;Q2;56;74;173;1559;178;173;1,18;21,07;26,32;6;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;27182;"Experimental Animals";journal;"13411357";0,309;Q3;52;46;195;855;124;195;0,50;18,59;22,82;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
4;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,301;Q3;58;199;400;4793;194;400;0,44;24,09;18,12;26;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,220;Q3;27;289;1113;4518;107;1113;0,08;15,63;15,43;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,212;Q4;20;483;1389;3366;86;1369;0,05;6,97;19,15;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
7;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,171;Q4;26;12;34;312;13;34;0,39;26,00;18,18;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,135;Q4;72;154;53;1037;21;53;0,40;6,73;35,74;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
9;27969;"Journal of Equine Science";journal;"13403516";0,116;Q4;21;13;56;240;7;56;0,10;18,46;8,00;0;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
10;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,107;-;13;124;257;1777;18;257;0,06;14,33;32,69;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
11;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;284;847;8613;769;847;0,97;30,33;24,78;29;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
12;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";;-;22;22;0;514;0;0;0,00;23,36;14,71;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
13;21100203903;"Journal of Integrative Agriculture";journal;"20953119";;-;81;134;0;2781;0;0;0,00;20,75;34,76;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biochemistry; Ecology; Food Animals; Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
