Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092536;"Chaos Theory and Applications";journal;"26874539";0,420;Q2;11;32;58;1222;144;56;2,29;38,19;22,22;0;6;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Multidisciplinary (Q1); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Multidisciplinary"
2;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,289;Q3;6;11;33;352;37;33;1,22;32,00;28,13;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Forestry (Q2); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
3;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,269;Q3;23;251;481;9892;623;481;1,27;39,41;27,07;0;87;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
4;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,262;Q3;9;90;124;3695;175;124;1,57;41,06;24,85;0;24;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";0,255;Q3;7;34;82;1212;82;71;0,92;35,65;27,94;0;11;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,228;Q3;36;29;99;1050;98;99;0,97;36,21;10,64;0;7;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
7;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,211;Q3;22;120;270;4393;288;270;1,05;36,61;34,40;0;31;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
8;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";0,178;Q4;11;84;303;3255;207;303;0,63;38,75;34,85;0;24;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Energy; Engineering"
9;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,168;Q4;15;17;71;594;41;71;0,43;34,94;18,60;0;4;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,151;Q4;8;51;388;1519;174;388;0,46;29,78;16,98;0;15;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
