Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21101152875;"International Journal of Canadian Studies";journal;"19235291";0,105;Q4;2;13;24;346;4;20;0,10;26,62;30,77;0;4;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
91;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;0;14;0;2;13;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
90;21753;"New Scientist";journal;"02624079";0,112;Q4;20;222;680;0;80;533;0,13;0,00;43,75;0;9;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
89;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,112;Q4;13;1;32;0;5;30;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
88;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,113;Q4;11;12;49;170;2;43;0,03;14,17;53,33;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
87;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,113;Q4;10;5;43;213;13;43;0,32;42,60;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
86;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,116;Q4;10;15;90;228;18;85;0,24;15,20;58,82;0;5;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
85;22176;"Ohio Journal of Sciences";journal;"00300950";0,117;Q4;19;2;28;78;5;26;0,11;39,00;50,00;0;1;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
84;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,117;Q4;6;8;59;353;13;59;0,18;44,13;42,86;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
83;21101060491;"Know";journal;"2473599X, 24736007";0,119;Q4;5;13;39;542;13;33;0,23;41,69;42,86;0;0;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
82;23049;"Issues in Science and Technology";journal;"07485492";0,120;Q4;33;0;9;0;8;2;0,00;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q4)";"Multidisciplinary"
81;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,121;Q4;2;12;33;455;15;32;0,78;37,92;25,81;0;6;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
80;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,122;-;22;1155;5875;27262;521;5829;0,09;23,60;23,78;0;52;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
