Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,192;Q3;14;52;116;1475;43;116;0,41;28,37;36,11;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,150;Q4;27;32;102;1089;33;98;0,27;34,03;20,75;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;26;372;0;2;91;0,00;0,00;66,67;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
4;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,400;Q3;20;26;84;1058;50;84;0,46;40,69;23,73;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
5;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,298;Q3;32;28;84;1536;61;73;0,45;54,86;31,48;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;71;0;16;69;0,06;0,00;10,34;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
7;19200156908;"Annals of Economics and Finance";journal;"15297373";0,917;Q2;28;19;52;575;29;52;0,59;30,26;30,30;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,100;Q4;5;16;41;340;1;41;0,00;21,25;20,00;0;0;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,100;Q4;24;17;39;324;0;39;0,00;19,06;26,67;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,180;Q3;22;12;39;447;14;39;0,33;37,25;33,33;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
11;19700171003;"China: An International Journal";journal;"02197472";0,175;Q4;18;17;42;846;30;37;0,68;49,76;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,258;Q3;33;18;36;592;20;36;0,75;32,89;10,71;6;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
13;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,100;Q4;14;11;36;362;1;36;0,04;32,91;28,57;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;13499;"Asian Development Review";journal;"01161105, 19967241";0,277;-;28;14;34;436;31;33;1,17;31,14;36,84;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
15;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,107;Q4;11;10;31;332;4;27;0,13;33,20;45,45;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,145;Q4;9;14;26;823;13;26;0,50;58,79;26,67;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
17;19600162006;"International Journal of Business and Society";journal;"15116670";0,123;Q4;25;15;26;578;6;26;0,23;38,53;31,82;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;20;28;400;6;25;0,21;20,00;26,92;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
19;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,175;Q4;29;11;21;623;12;21;0,57;56,64;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100274234;"Econophysics Approaches to Large-Scale Business Data and Financial Crisis - Proceedings of the Tokyo Tech-Hitotsubashi Interdisciplinary Conference + APFA7, THIC+APFA7 2009";conference and proceedings;"-";0,143;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
21;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,101;Q4;16;16;15;733;0;15;0,00;45,81;33,33;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,177;Q3;17;16;16;637;4;15;0,25;39,81;24,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;16;14;484;18;13;1,29;30,25;23,91;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
24;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;4;9;80;0;9;0,00;20,00;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
26;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;22;0;1058;0;0;0,00;48,09;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
