Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17689;"Avian Pathology";journal;"03079457, 14653338";1,048;Q1;95;71;225;2196;505;223;1,61;30,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
2;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,009;Q1;110;124;352;3254;674;347;1,80;26,24;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,858;Q1;82;63;197;2642;503;197;2,60;41,94;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;18903;"Theriogenology";journal;"0093691X, 18793231";0,855;Q1;148;361;1073;14814;2273;1061;2,03;41,04;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,772;Q1;121;224;502;7990;995;497;1,45;35,67;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,712;Q1;132;201;427;8597;855;424;1,79;42,77;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;17687;"Avian Diseases";journal;"00052086";0,650;Q2;91;182;335;4240;525;335;1,47;23,30;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,647;Q2;85;34;116;1772;178;107;0,79;52,12;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
9;92166;"Small Ruminant Research";journal;"09214488";0,622;Q2;99;272;561;9037;669;553;1,04;33,22;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;37794;"Canadian Journal of Animal Science";journal;"00083984";0,536;Q2;73;75;211;2422;187;211;0,61;32,29;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,500;Q2;60;64;157;1540;193;153;1,20;24,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
12;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,488;Q2;69;65;171;2111;205;170;1,09;32,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,355;Q3;62;70;221;1671;127;221;0,53;23,87;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;18302;"Journal of Swine Health and Production";journal;"1537209X";0,344;Q3;42;58;164;600;69;132;0,36;10,34;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,331;Q3;21;62;174;1418;65;171;0,46;22,87;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
16;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,292;Q3;58;188;516;4321;230;516;0,36;22,98;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,244;Q3;44;28;67;746;41;65;0,51;26,64;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,210;Q4;32;44;133;1184;41;132;0,34;26,91;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,191;Q4;34;125;132;1869;57;129;0,43;14,95;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;37303;"Zuchtungskunde";journal;"00445401";0,164;Q4;16;35;121;1181;25;121;0,20;33,74;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,127;Q4;22;51;22;1511;4;22;0,18;29,63;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
22;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
23;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;137;381;2684;196;380;0,49;19,59;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
