Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,464;Q1;63;27;81;866;110;81;1,19;32,07;10,00;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,907;Q1;344;1779;5759;79991;22039;5750;3,88;44,96;20,92;2;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,979;Q1;73;55;162;1499;215;162;1,27;27,25;19,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";1,581;Q1;27;0;22;0;13;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,578;Q1;55;82;232;1876;178;232;0,76;22,88;10,22;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,472;Q1;81;39;105;2662;273;103;2,60;68,26;27,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,458;Q1;81;43;150;1193;222;148;1,11;27,74;17,78;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
8;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,385;Q1;156;205;741;6494;2277;721;3,07;31,68;39,38;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,303;Q1;121;279;780;6470;1833;655;2,38;23,19;36,77;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;13761;"International Journal of Thermal Sciences";journal;"12900729";1,248;Q1;145;165;357;4002;654;353;1,70;24,25;14,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;25406;"European Journal of Control";journal;"09473580";1,190;Q1;71;52;244;1076;231;124;0,68;20,69;8,79;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
12;22100;"European Cytokine Network";journal;"11485493, 19524005";1,099;Q2;70;28;106;1162;278;105;3,23;41,50;41,67;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,077;Q1;66;42;108;1161;114;108;0,71;27,64;15,58;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
14;29159;"Cancer Journal";journal;"07657846";1,074;Q2;16;0;10;0;2;8;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,053;Q1;33;21;68;425;46;68;0,48;20,24;12,12;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;20354;"Research in Microbiology";journal;"09232508, 17697123";1,018;Q1;119;102;355;3406;875;350;2,25;33,39;38,42;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,016;Q1;39;45;124;734;89;124;0,40;16,31;17,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,962;Q1;203;320;489;10604;1505;489;2,87;33,14;37,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,960;Q2;71;256;971;2401;571;971;0,57;9,38;14,46;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,902;Q1;159;123;352;5472;844;351;2,18;44,49;36,65;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,864;Q1;84;143;329;2446;561;279;1,57;17,10;16,87;31;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
22;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,835;Q2;30;22;65;527;51;64;0,45;23,95;24,39;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
23;25326;"Solid State Sciences";journal;"12932558";0,816;Q1;107;265;541;8133;1082;536;1,75;30,69;27,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,806;Q1;64;82;178;1848;331;164;1,72;22,54;57,32;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,778;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,741;Q2;72;47;120;1672;151;119;0,72;35,57;26,09;22;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
27;24793;"European Journal of Dermatology";journal;"11671122";0,733;Q2;82;223;464;3639;667;310;1,29;16,32;39,21;4;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
28;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,714;Q1;149;108;376;3869;937;364;2,63;35,82;37,88;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,710;Q1;95;114;319;4754;607;307;1,54;41,70;39,42;15;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,699;Q1;88;161;538;6774;825;512;1,61;42,07;28,95;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
31;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,696;Q2;104;115;282;4269;667;260;2,18;37,12;38,90;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,692;Q1;92;88;391;3021;500;372;1,26;34,33;19,24;10;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,686;Q2;82;94;331;3931;389;310;1,19;41,82;16,00;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
34;40309;"Population";journal;"19589190, 16342941";0,643;Q2;38;12;72;377;41;70;0,40;31,42;61,90;4;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
35;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,639;Q2;64;116;340;1498;249;334;0,78;12,91;17,27;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,632;Q2;56;56;231;2120;237;224;0,70;37,86;24,53;6;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
37;24586;"Animal Research";journal;"16273591, 16273583";0,623;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,613;Q2;92;192;478;3904;976;327;1,98;20,33;35,25;31;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
39;23211;"Zoosystema";journal;"16389387, 12809551";0,604;Q2;31;35;113;1332;79;111;0,66;38,06;28,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,600;Q2;38;38;64;840;67;64;1,05;22,11;12,50;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
41;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,568;Q2;78;12;253;353;373;242;1,35;29,42;38,30;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;34;76;2094;75;74;0,92;61,59;28,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
43;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,564;Q2;42;24;70;857;76;70;0,98;35,71;34,94;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
44;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,561;Q1;34;22;77;1120;131;71;1,20;50,91;37,33;9;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
45;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,560;Q2;50;48;164;896;173;132;1,16;18,67;22,67;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
46;13909;"Geobios";journal;"00166995, 17775728";0,550;Q2;58;63;185;3274;187;183;1,02;51,97;36,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
47;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,528;Q3;26;40;141;713;49;141;0,31;17,83;3,17;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
48;17190;"Magnesium Research";journal;"19524021, 09531424";0,519;Q3;53;28;88;1077;142;79;1,82;38,46;44,58;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;12507;"Aerospace Science and Technology";journal;"12709638";0,516;Q1;107;68;222;1482;360;219;1,30;21,79;10,42;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
50;14619;"Revue de Micropaleontologie";journal;"00351598";0,502;Q2;34;21;56;1210;48;49;0,68;57,62;26,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
51;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,490;Q2;57;184;452;4100;420;448;0,93;22,28;20,34;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
52;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,486;Q1;23;43;139;1674;55;132;0,28;38,93;20,20;4;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
53;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,483;Q2;61;43;110;2765;91;107;0,76;64,30;24,26;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
54;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,467;Q2;31;48;105;932;65;101;0,38;19,42;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
55;69772;"Anthropologie";journal;"00035521";0,465;Q1;35;31;85;1462;51;85;0,65;47,16;29,55;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
56;14648;"European Journal of Soil Biology";journal;"11645563";0,438;Q2;91;74;202;2856;207;198;1,03;38,59;37,24;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
57;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,438;Q2;72;110;304;2352;314;291;0,93;21,38;22,19;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;Q1;84;80;135;1824;135;135;0,96;22,80;45,20;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
59;14520;"Vie et Milieu";journal;"02408759";0,432;Q2;37;33;91;1647;87;88;0,81;49,91;33,33;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,423;Q2;73;51;100;2157;127;90;1,41;42,29;26,87;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
61;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,421;Q2;25;30;54;530;29;53;0,40;17,67;18,87;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;19808;"Adansonia";journal;"12808571";0,413;Q2;17;16;83;382;37;80;0,52;23,88;25,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
63;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,412;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
64;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,406;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2)";"Computer Science"
65;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,400;Q2;99;69;236;2771;335;225;1,08;40,16;24,46;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
66;20337;"Parasite";journal;"1252607X, 17761042";0,393;Q2;55;94;144;3325;116;137;0,73;35,37;36,32;16;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
67;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,392;Q2;67;88;298;2648;327;274;0,98;30,09;48,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,383;Q2;31;34;163;840;82;160;0,57;24,71;23,60;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q2)";"Materials Science"
69;144783;"Fruits";journal;"1625967X, 02481294";0,383;Q2;38;61;128;921;64;120;0,37;15,10;17,53;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
70;17363;"Revue Francaise de Sociologie";journal;"00352969";0,379;Q2;36;33;100;1673;54;99;0,64;50,70;33,33;4;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
71;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,378;Q2;13;6;35;0;15;34;0,40;0,00;23,08;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;24122;"Alytes";journal;"07534973";0,377;Q3;17;4;32;467;21;31;0,45;116,75;16,67;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;17910;"Cryptogamie, Algologie";journal;"01811568";0,374;Q2;38;24;83;980;67;83;0,69;40,83;38,81;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;16300154747;"Revue Archeologique";journal;"00350737";0,372;Q1;6;4;6;192;1;6;0,25;48,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
75;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,351;Q2;59;33;63;1561;35;56;0,56;47,30;28,04;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q2;44;60;204;1613;183;197;1,00;26,88;47,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,343;Q3;17;26;94;446;26;93;0,24;17,15;6,67;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
78;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,338;Q3;29;46;77;1271;41;77;0,48;27,63;20,66;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;110036;"Cryptogamie, Bryologie";journal;"12900796";0,337;Q3;29;35;101;1081;55;99;0,46;30,89;38,57;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
80;18268;"Oilfield Review";journal;"09231730";0,337;Q2;41;21;66;489;48;55;0,70;23,29;6,77;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
81;25774;"Quaternaire";journal;"11422904";0,337;Q2;34;24;68;1345;37;68;0,47;56,04;31,11;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
82;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
83;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,330;Q2;40;49;205;820;138;178;0,51;16,73;23,74;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
84;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,330;Q3;15;40;110;1392;26;105;0,26;34,80;42,22;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
85;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,327;Q2;66;259;755;6138;572;581;0,75;23,70;29,64;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
86;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,322;Q3;41;65;205;1586;143;183;0,61;24,40;46,47;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
87;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,313;Q2;75;63;205;2154;140;204;0,53;34,19;43,46;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
88;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,312;Q3;20;89;208;1561;44;197;0,21;17,54;59,66;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;18839;"Productions Animales";journal;"11525428, 09900632";0,310;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
90;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,310;Q3;12;24;48;720;12;42;0,19;30,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
91;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,307;Q2;44;194;548;6150;498;487;0,92;31,70;40,65;2;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
