Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,132;Q3;19;132;268;0;81;266;0,29;0,00;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
2;17300154982;"Proceedings of ICECE 2008 - 5th International Conference on Electrical and Computer Engineering";conference and proceedings;"-";0,113;-;12;0;190;0;58;189;0,00;0,00;Bangladesh;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
3;16809;"Bangladesh Journal of Botany";journal;"02535416";0,233;Q3;22;30;115;618;42;115;0,32;20,60;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,134;Q3;22;25;85;491;23;60;0,22;19,64;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,226;Q3;16;23;82;370;34;82;0,14;16,09;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,284;Q3;20;19;80;446;52;80;0,46;23,47;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,493;Q2;15;23;64;398;41;51;0,75;17,30;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,393;Q3;30;23;57;469;81;57;1,42;20,39;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;20300195041;"Journal of Bio-Science";journal;"10238654";0,104;Q4;8;15;54;337;3;52;0,06;22,47;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;18;49;331;2;43;0,00;18,39;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
11;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,125;Q4;8;17;17;303;5;16;0,29;17,82;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
12;19411;"Bangladesh Renal Journal";journal;"10150889";0,103;Q4;4;0;8;0;0;8;0,00;0,00;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
13;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";;-;17;59;0;1103;0;0;0,00;18,69;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous)";"Medicine"
14;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";;-;8;9;0;193;0;0;0,00;21,44;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
15;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";;-;9;26;0;469;0;0;0,00;18,04;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
