Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,101;Q4;7;17;51;500;1;45;0,00;29,41;14,29;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;23;251;2;22;0,00;27,89;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
12;21100465421;"Malaysian Music Journal";journal;"22321020";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2016-2017";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100218383;"Al-Shajarah";journal;"13946870";0,103;Q3;7;28;53;924;4;53;0,07;33,00;33,33;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;21100205318;"Asiatic";journal;"19853106";0,116;Q2;6;31;93;544;8;77;0,05;17,55;42,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,124;Q2;7;12;50;448;4;47;0,07;37,33;25,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,130;Q2;15;22;72;935;23;68;0,20;42,50;65,79;1;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,133;Q3;13;32;60;1124;15;54;0,19;35,13;34,62;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,137;Q3;11;11;38;538;15;31;0,28;48,91;38,46;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
5;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,154;Q3;10;24;72;891;10;72;0,15;37,13;27,27;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,195;Q3;18;422;595;11833;134;588;0,21;28,04;51,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,251;Q1;19;56;109;1998;51;109;0,48;35,68;44,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,306;Q1;19;57;106;1930;94;105;0,88;33,86;58,54;3;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;11;13;369;2;12;0,15;33,55;33,33;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
