Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406786;"National Cultivation of Culture";book series;"18765645";0,101;Q4;6;1;16;584;1;16;0,06;584,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
2;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;36;490;1;34;0,03;490,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,121;Q4;1;1;1;485;0;1;0,00;485,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
4;21100444325;"Muslim Minorities";book series;"15707571";0,116;Q4;8;1;25;468;5;25;0,00;468,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
5;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;3;3;1319;0;3;0,00;439,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
6;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,147;Q3;13;27;122;5944;17;102;0,05;220,15;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,143;Q3;8;2;28;351;10;20;0,24;175,50;20,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
8;21100406879;"African Social Studies Series";book series;"15681203";0,100;-;9;1;63;143;4;59;0,06;143,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;23;857;6;23;0,19;142,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,625;Q1;143;31;70;4199;278;69;3,55;135,45;42,50;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;54;48;6049;4;38;0,09;112,02;36,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q4;3;15;16;1663;0;3;0,00;110,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
13;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;12;48;1298;5;45;0,11;108,17;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;2;306;0;2;0,00;102,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
15;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,157;Q3;22;8;23;788;13;21;0,50;98,50;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
16;16200154736;"Germania";book series;"00168874";0,157;Q3;12;10;36;858;7;36;0,08;85,80;14,29;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
17;15640;"Journal of Family History";journal;"15525473, 03631990";0,397;Q2;25;25;68;2131;54;67;0,78;85,24;42,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;33;50;2706;2;32;0,05;82,00;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
19;40068;"Ethnohistory";journal;"15275477, 00141801";0,138;Q3;29;21;77;1720;40;68;0,57;81,90;30,77;1;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;33918;"Current Anthropology";journal;"00113204, 15375382";1,402;Q1;131;96;314;7624;647;180;2,53;79,42;29,50;33;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;27067;"Human Nature";journal;"19364776, 10456767";1,248;Q1;81;24;74;1896;185;73;2,38;79,00;50,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";;-;7;9;0;675;0;0;0,00;75,00;62,50;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
23;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";1,935;Q1;106;44;100;3271;250;92;3,03;74,34;31,67;34;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
24;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,681;Q1;139;126;380;9225;1346;372;3,33;73,21;28,71;18;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
25;21100203918;"Social Evolution and History";journal;"16814363";;-;14;16;0;1134;0;0;0,00;70,88;10,53;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,166;Q3;16;6;16;424;7;16;0,33;70,67;45,45;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
27;12573;"Food and Foodways";journal;"15423484, 07409710";0,294;Q2;20;17;33;1182;11;31;0,36;69,53;71,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
28;78019;"American Ethnologist";journal;"00940496, 15481425";2,166;Q1;95;47;133;3267;356;130;2,08;69,51;48,00;7;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
29;21100207623;"Anthropozoologica";journal;"07613032, 21070881";;-;12;9;0;620;0;0;0,00;68,89;57,14;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology; Anthropology";"Agricultural and Biological Sciences; Social Sciences"
30;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,668;Q1;96;29;86;1977;261;65;1,98;68,17;37,50;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
31;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,132;Q3;20;12;38;816;9;36;0,23;68,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
32;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,363;Q2;43;18;62;1213;45;59;0,80;67,39;38,46;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;14772;"Human Communication Research";journal;"03603989, 14682958";2,018;Q1;106;23;81;1549;260;78;2,36;67,35;52,17;4;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
34;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;205;533;13739;1558;518;2,78;67,02;44,95;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
35;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,188;Q3;23;14;51;936;14;49;0,25;66,86;36,36;5;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q3); Law (Q3)";"Social Sciences"
36;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,269;Q2;36;12;41;752;37;41;0,88;62,67;21,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
37;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,123;Q3;22;30;39;1874;8;37;0,21;62,47;37,14;3;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,406;Q1;71;24;71;1499;178;64;2,20;62,46;8,57;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
39;19700182211;"Rock Art Research";journal;"08130426";0,221;Q2;15;11;36;680;7;28;0,19;61,82;22,22;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;72707;"Asian Perspectives";journal;"15358283, 00668435";1,075;Q1;37;16;44;986;58;40;0,63;61,63;32,69;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
41;5700161756;"Anthropological Theory";journal;"14634996";1,018;Q1;63;21;73;1270;111;70;1,08;60,48;23,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
42;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,423;Q2;37;23;38;1386;33;38;0,87;60,26;73,77;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;21100817648;"Race and Justice";journal;"21533687";;-;21;6;0;359;0;0;0,00;59,83;66,67;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology; Law; Sociology and Political Science";"Social Sciences"
44;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";;-;9;15;0;893;0;0;0,00;59,53;35,29;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
45;21100276413;"Review of Scottish Culture";journal;"02676834";;-;3;10;0;594;0;0;0,00;59,40;27,27;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
46;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,472;Q2;64;25;84;1476;125;83;1,25;59,04;57,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
47;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;55;59;1;53;0,00;59,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;56297;"Anthropological Science";journal;"09187960, 13488570";0,782;Q1;34;28;58;1634;86;58;1,27;58,36;27,38;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
49;4700152616;"Chungara";journal;"07161182";0,297;Q2;29;40;68;2320;44;63;0,43;58,00;36,78;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
50;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,293;Q2;36;40;60;2295;46;60;0,77;57,38;26,09;22;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,130;Q3;15;16;23;913;4;21;0,17;57,06;38,71;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;15965;"Personal Relationships";journal;"13504126, 14756811";1,035;Q1;97;43;125;2444;181;106;1,08;56,84;56,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
53;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,333;Q1;92;35;97;1983;288;93;2,33;56,66;50,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
54;20829;"Western Folklore";journal;"0043373X";0,126;Q3;14;11;43;622;11;40;0,32;56,55;55,56;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
55;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,730;Q1;70;67;160;3788;209;156;1,21;56,54;43,59;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
56;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,112;Q4;10;15;58;839;16;53;0,23;55,93;12,50;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
57;110220;"Human Ecology";journal;"15729915, 03007839";1,091;Q1;84;62;177;3440;394;173;1,98;55,48;33,33;26;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
58;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,539;Q1;68;22;76;1219;110;73;1,08;55,41;61,11;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
59;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,305;Q2;38;34;90;1876;84;90;0,87;55,18;42,22;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
60;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;47,53;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,354;Q1;76;54;173;2964;308;148;1,72;54,89;43,48;12;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
62;17530;"Social Forces";journal;"15347605, 00377732";1,450;Q1;151;57;221;3091;509;216;1,77;54,23;37,27;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
63;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,872;Q1;93;98;312;5268;712;307;2,41;53,76;48,56;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
64;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,590;Q1;25;14;45;751;24;43;0,45;53,64;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;82719;"Kiva, The";journal;"00231940";;-;24;20;66;1063;4;62;0,07;53,15;38,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
66;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,685;Q1;51;19;63;996;92;62;0,88;52,42;56,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;21100201987;"Southern African Humanities";journal;"16815564";0,641;Q1;23;8;45;416;43;45;0,77;52,00;35,29;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
68;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,430;Q1;42;28;45;1454;102;43;2,27;51,93;48,10;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
69;75184;"Ethnology";journal;"00141828";0,129;Q3;34;9;55;465;7;53;0,14;51,67;23,08;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;17534;"Social Justice Research";journal;"15736725, 08857466";0,908;Q1;63;20;62;1031;113;61;1,31;51,55;50,82;3;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
72;5800179630;"Reviews in Anthropology";journal;"00938157";0,331;Q2;13;19;44;968;17;35;0,44;50,95;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
73;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,177;Q1;131;89;168;4534;383;162;1,93;50,94;50,37;24;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
74;58669;"Research in Economic Anthropology";book series;"01901281";0,236;Q2;21;13;40;662;26;39;0,07;50,92;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
75;36664;"Human Organization";journal;"19383525, 00187259";0,306;Q2;61;39;121;1983;107;120;0,88;50,85;53,01;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
76;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,726;Q1;65;26;74;1315;131;69;1,43;50,58;80,00;4;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
77;16100154741;"Archaeology in Oceania";journal;"07284896";1,092;Q1;29;14;53;707;75;51;1,43;50,50;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
78;32845;"American Anthropologist";journal;"00027294, 15481433";0,934;Q1;101;58;173;2923;277;117;1,53;50,40;53,95;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
79;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,252;Q2;21;17;18;854;10;18;0,56;50,24;60,00;1;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
80;21100258966;"Bealoideas";journal;"0332270X";;-;2;8;0;400;0;0;0,00;50,00;12,50;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology; Cultural Studies";"Social Sciences"
81;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,418;Q2;48;19;62;950;70;59;1,13;50,00;31,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
82;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,134;Q3;16;22;58;1089;21;54;0,33;49,50;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,320;Q2;35;15;55;738;56;52;1,14;49,20;38,30;3;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
84;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,155;Q3;18;11;37;538;16;30;0,45;48,91;63,64;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
85;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,198;Q2;17;16;59;781;16;53;0,26;48,81;52,38;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
