Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,927;Q1;38;37;108;1712;539;108;4,11;46,27;32,41;0;21;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
2;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,893;Q1;45;63;257;3059;828;255;3,27;48,56;44,40;3;18;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
3;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,839;Q1;58;90;269;2799;843;266;3,03;31,10;18,34;0;19;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
4;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,742;Q1;50;242;634;10260;1962;627;3,20;42,40;24,36;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
5;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,668;Q2;45;71;228;2419;693;228;2,51;34,07;23,33;0;11;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
6;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,555;Q2;33;194;108;9874;710;108;6,85;50,90;21,37;0;17;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,443;Q2;13;7;37;264;70;37;1,88;37,71;25,00;0;1;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q2)";"Engineering"
8;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,426;Q2;30;62;168;2647;343;167;1,99;42,69;22,40;0;11;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
9;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,316;Q3;13;20;52;833;102;52;1,74;41,65;36,21;0;17;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
10;6100153107;"Journal of Ocean University of China";journal;"16725182";0,307;Q3;33;160;461;6799;758;461;1,63;42,49;34,02;0;49;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
11;54337;"La Mer";journal;"05031540";0,270;Q3;12;7;19;289;7;19;0,44;41,29;16,67;0;3;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
12;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,266;Q3;26;130;336;4330;461;334;1,38;33,31;14,47;0;41;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
13;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,235;Q3;10;20;56;836;56;56;0,97;41,80;16,00;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
14;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,206;Q3;35;42;176;1700;131;176;0,67;40,48;31,36;0;8;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
15;28334;"Ocean and Polar Research";journal;"1598141X";0,186;Q3;16;29;80;1266;34;76;0,42;43,66;31,82;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
16;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,183;Q3;22;171;495;3381;234;495;0,45;19,77;27,34;0;11;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
17;21100786314;"Haiyang Xuebao";journal;"02534193";0,164;Q4;12;130;397;4880;223;397;0,42;37,54;32,69;0;5;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,156;Q4;11;169;304;4191;228;304;0,80;24,80;27,44;0;11;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
19;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,154;Q4;13;51;190;991;77;190;0,47;19,43;25,13;0;9;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
20;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q4;7;21;68;574;5;67;0,07;27,33;41,18;0;10;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
21;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;2;33;1092;5;10;0,22;546,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
22;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,100;Q4;5;20;55;310;0;55;0,00;15,50;32,14;0;8;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
23;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;49;52;1861;96;52;1,44;37,98;24,30;0;42;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
