Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,488;Q1;62;185;400;6795;1191;275;2,56;36,73;33,49;13;154;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
2;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";1,128;Q1;43;123;330;2531;913;261;2,57;20,58;26,24;9;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,006;Q1;162;87;338;7154;1055;338;3,14;82,23;37,04;1;44;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,928;Q2;55;158;441;4879;1113;428;2,52;30,88;31,92;9;140;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
5;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,924;Q2;41;0;144;0;452;134;3,79;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,763;Q2;36;93;243;4066;471;193;1,66;43,72;31,94;4;75;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
7;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,737;Q2;49;215;719;6019;1173;410;1,43;28,00;28,45;7;120;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,717;Q2;57;14;82;1200;218;82;2,91;85,71;50,91;0;8;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,572;Q2;88;1214;4218;30694;6170;2791;1,39;25,28;28,82;50;557;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,492;Q2;31;60;164;2654;319;128;2,10;44,23;35,14;4;20;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
