Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,417;Q2;57;99;408;2195;336;346;0,79;22,17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,356;Q2;41;36;127;619;84;107;0,71;17,19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;13922;"HIP International";journal;"17246067, 11207000";0,335;Q2;48;40;139;744;47;134;0,33;18,60;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,300;Q2;64;74;264;1036;204;205;0,59;14,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
5;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,227;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
6;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,193;Q3;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,193;Q3;42;120;396;635;144;391;0,33;5,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
8;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,156;Q3;27;114;361;2054;78;294;0,19;18,02;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
9;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
10;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,137;Q3;46;67;85;674;30;78;0,32;10,06;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
11;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,131;Q4;51;40;90;750;15;86;0,15;18,75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,124;Q4;19;73;224;658;40;221;0,20;9,01;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
13;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q4;27;83;265;197;39;238;0,15;2,37;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
14;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,118;Q4;7;21;73;521;6;72;0,06;24,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
15;20508;"Artroscopia";journal;"15911489";0,104;Q4;2;23;48;508;1;48;0,03;22,09;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
16;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,104;Q4;8;118;161;2008;4;161;0,03;17,02;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
17;17064;"Laser Therapy";journal;"18847269, 08985901";0,102;Q4;27;19;13;285;0;13;0,00;15,00;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
18;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,102;Q4;9;63;247;1849;3;247;0,01;29,35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;46;32;368;0;29;0,00;8,00;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
20;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;29;86;490;2;86;0,00;16,90;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
21;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;47;406;7;45;0,13;19,33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
22;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
23;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;57;300;2021;148;294;0,46;35,46;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
24;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;35;72;1111;2;71;0,04;31,74;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
