Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255108;"Making Systems Safer - Proceedings of the 18th Safety-Critical Systems Symposium, SSS 2010";conference and proceedings;"-";0,133;-;4;0;17;0;12;15;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;21100237433;"Proceedings of Conference: Adapting to Change: New Thinking on Comfort, WINDSOR 2010";conference and proceedings;"-";0,139;-;12;0;66;0;36;65;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
3;21100198492;"Engineering Education 2010: Inspiring the Next Generation of Engineers, EE 2010";conference and proceedings;"-";0,182;-;7;0;76;0;36;75;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100238656;"19th Annual Conference of the International Group for Lean Construction 2011, IGLC 2011";conference and proceedings;"-";0,134;-;9;0;61;0;25;60;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
5;21100217243;"RINA, Royal Institution of Naval Architects - 2nd International Conference on Ship Manoeuvering in Shallow and Confined Water: Ship to Ship Interactions 2011";conference and proceedings;"-";0,257;-;8;0;47;0;19;45;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100208100;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;2;0;12;0;4;11;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
7;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,237;-;34;0;115;0;37;114;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
8;21100201010;"Proceedings of NordDesign 2010, the 8th International NordDesign Conference";conference and proceedings;"-";0,102;-;6;0;53;0;17;52;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
9;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,124;-;7;0;35;0;11;33;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
10;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,101;-;5;0;26;0;7;25;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,183;-;62;595;1060;8431;322;1009;0,27;14,17;23,83;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
12;21100327724;"7th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2010, CM 2010/MFPT 2010";conference and proceedings;"-";0,110;-;10;0;255;0;63;251;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;5400152619;"IET Conference Publications";conference and proceedings;"-";0,123;-;47;2587;4396;28079;1105;4356;0,25;10,85;27,22;6;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
14;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,108;-;9;0;170;0;40;167;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
15;21100202704;"2nd International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,150;-;17;0;267;0;61;266;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction";"Engineering"
16;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,101;-;6;0;46;0;10;44;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
17;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;6;0;124;0;26;123;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
18;21100208101;"RINA, Royal Institution of Naval Architects - Warship 2011: Naval Submarines and UUVS, Papers";conference and proceedings;"-";0,101;-;3;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
19;21100496144;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;6;0;166;0;30;164;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
20;21100212103;"54th Annual Conference of the International Society for the Systems Sciences 2010: Governance for a Resilient Planet";conference and proceedings;"-";0,102;-;5;0;63;0;11;62;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
21;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,169;-;46;373;1219;5674;216;1171;0,17;15,21;19,33;1;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
22;21100202128;"Association of Researchers in Construction Management, ARCOM 2010 - Proceedings of the 26th Annual Conference";conference and proceedings;"-";0,133;-;13;0;154;0;24;152;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
23;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,104;-;4;0;53;0;8;51;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
24;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,118;-;34;163;838;2044;118;802;0,14;12,54;18,39;2;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
25;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,124;-;8;0;290;0;40;287;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
26;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,101;-;4;0;45;0;6;43;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
