Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";1,273;Q1;15;0;1;0;1;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,601;Q1;45;122;298;4452;467;298;1,50;36,49;45,19;11;25;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
3;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,430;Q2;16;28;87;1343;58;83;0,71;47,96;51,92;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
4;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,415;Q2;22;30;101;1208;94;101;0,97;40,27;43,66;2;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
5;19900191876;"Transinformacao";journal;"01033786";0,209;Q3;13;27;88;892;42;85;0,54;33,04;38,46;0;2;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,161;Q3;8;12;29;475;9;29;0,15;39,58;57,14;0;3;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q3)";"Social Sciences"
7;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,159;Q3;7;20;62;572;10;54;0,11;28,60;55,26;0;3;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
8;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,154;Q3;12;42;152;1268;30;150;0,18;30,19;45,26;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,144;Q4;10;31;85;1127;21;85;0,20;36,35;51,79;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
10;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,141;Q4;13;42;123;1314;29;115;0,26;31,29;52,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
11;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,131;Q4;15;36;105;859;26;88;0,21;23,86;52,27;0;13;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
12;21100205109;"Scire";journal;"11353716";0,115;Q4;6;14;44;400;7;44;0,16;28,57;51,72;0;1;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
13;21100226830;"BiD";journal;"15755886";0,113;Q4;8;45;69;1260;26;68;0,40;28,00;30,23;0;4;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
14;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,112;Q4;4;15;19;361;1;19;0,05;24,07;57,89;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
15;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;26;104;645;6;93;0,06;24,81;28,81;0;6;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
16;21100241782;"Ibersid";journal;"2174081X, 18880967";0,105;Q4;6;17;50;438;7;50;0,15;25,76;47,06;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
17;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;10;16;291;5;16;0,31;29,10;40,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";;-;4;40;0;1017;0;0;0,00;25,43;59,21;1;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education; Information Systems; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
19;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;34;64;781;26;54;0,40;22,97;48,33;0;9;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
