Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,482;Q1;79;21;61;808;87;59;1,29;38,48;8,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";1,229;Q1;105;33;98;2161;159;98;1,88;65,48;30,38;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;20838;"Transport Policy";journal;"1879310X, 0967070X";1,034;Q1;123;32;85;747;90;81;1,11;23,34;12,50;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
5;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,933;Q1;68;34;66;1369;111;64;1,77;40,26;41,89;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
6;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,926;Q1;52;58;137;662;108;135;0,64;11,41;19,44;15;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,891;Q1;188;123;285;3098;550;280;1,78;25,19;31,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
8;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,884;Q1;113;49;123;2157;188;121;1,44;44,02;34,04;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;25733;"Journal of Criminal Justice";journal;"00472352";0,816;Q1;100;51;131;2245;119;131;0,77;44,02;42,42;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;27851;"Marine Policy";journal;"0308597X";0,809;Q1;123;49;136;1584;131;136;0,80;32,33;29,41;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;147233;"Punishment and Society";journal;"17413095, 14624745";0,802;Q1;69;28;76;907;87;75;0,84;32,39;44,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;17591;"Law and Society Review";journal;"00239216, 15405893";0,698;Q1;87;33;77;1645;58;74;0,64;49,85;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;20896;"Telematics and Informatics";journal;"07365853";0,632;Q1;106;23;54;687;52;51;0,90;29,87;29,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
14;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,625;Q1;53;47;209;1236;167;204;1,03;26,30;18,18;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;14735;"Government Information Quarterly";journal;"0740624X";0,608;Q1;133;70;121;2022;112;104;0,86;28,89;41,56;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,594;Q1;34;19;56;204;50;53;0,87;10,74;45,45;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,582;Q1;84;52;141;2504;150;126;0,76;48,15;34,85;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
18;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,552;Q1;87;22;69;1025;107;67;1,35;46,59;15,38;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
19;20532;"Journal of Air Transport Management";journal;"09696997";0,540;Q1;97;49;116;745;93;115;0,84;15,20;20,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Transportation (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,526;Q1;78;46;129;1387;155;124;0,99;30,15;37,25;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
21;5600155948;"European Law Journal";journal;"14680386, 13515993";0,476;Q1;64;45;81;0;86;80;1,22;0,00;46,15;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
22;21541;"Policing";journal;"1363951X";0,469;Q1;58;35;110;1417;63;105;0,51;40,49;18,97;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
23;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,424;Q1;36;17;48;944;25;48;0,47;55,53;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
24;24359;"Women's Studies International Forum";journal;"02775395";0,399;Q1;71;39;140;2377;100;140;0,45;60,95;90,20;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;19400158595;"World Trade Review";journal;"14747456, 14753138";0,354;Q1;37;31;44;411;29;42;0,66;13,26;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,337;Q1;56;27;81;1473;61;81;0,96;54,56;22,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
27;28898;"Computers and Security";journal;"01674048";0,330;Q1;125;65;226;1145;135;54;0,70;17,62;23,01;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
28;14293;"Deviant Behavior";journal;"15210456, 01639625";0,323;Q1;65;29;69;1175;46;69;0,65;40,52;38,30;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
29;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q1;41;59;181;833;83;168;0,36;14,12;26,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
30;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,290;Q1;66;95;307;3575;156;292;0,48;37,63;28,57;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
31;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,272;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q1)";"Social Sciences"
32;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,269;Q1;50;23;73;1127;34;73;0,27;49,00;56,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;5700154184;"Legal Theory";journal;"13523252, 14698048";0,265;Q1;36;12;51;617;24;51;0,63;51,42;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;26339;"International and Comparative Law Quarterly";journal;"00205893";0,261;Q1;59;52;150;5133;78;150;0,60;98,71;35,29;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
35;12915;"Space Policy";journal;"02659646, 1879338X";0,261;-;29;34;95;524;40;93;0,39;15,41;19,57;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
36;20500195116;"Probation Journal";journal;"17413079, 02645505";0,259;Q1;37;46;198;651;25;182;0,15;14,15;52,94;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q1)";"Social Sciences"
37;19786;"Utilities Policy";journal;"09571787";0,258;Q1;63;33;43;770;19;41;0,54;23,33;17,39;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;110031;"Resources Policy";journal;"03014207";0,257;Q1;114;9;43;252;20;43;0,16;28,00;8,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,253;Q1;33;48;155;730;55;87;0,31;15,21;72,73;16;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
40;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,249;Q2;22;25;68;1015;27;54;0,34;40,60;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
41;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,242;Q2;35;14;54;591;25;54;0,35;42,21;46,67;3;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q2)";"Social Sciences"
42;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,238;Q2;58;41;135;799;29;112;0,23;19,49;29,89;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
43;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,235;Q2;28;22;71;536;24;70;0,34;24,36;31,03;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,230;Q2;38;39;97;1294;34;94;0,37;33,18;45,61;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
45;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,227;Q2;59;15;25;666;21;24;0,56;44,40;12,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q2)";"Social Sciences"
46;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,214;-;34;34;96;636;21;80;0,10;18,71;28,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
47;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,211;Q2;57;39;103;207;56;98;0,47;5,31;14,29;33;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,208;Q2;33;14;35;267;27;35;0,71;19,07;46,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
49;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,208;Q2;35;25;88;597;39;88;0,49;23,88;38,71;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
50;5200152633;"Research in Law and Economics";book series;"01935895";0,204;Q2;10;11;26;363;11;24;0,42;33,00;4,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;25102;"Criminal Law Review";journal;"0011135X";0,187;Q2;26;73;124;858;27;108;0,23;11,75;28,81;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
52;144927;"Child Abuse Review";journal;"09529136";0,179;Q2;51;37;119;975;64;91;0,53;26,35;60,42;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
53;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,176;Q2;41;22;40;550;14;40;0,28;25,00;28,57;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
54;17575;"Law and Policy";journal;"02658240, 14679930";0,166;Q2;54;21;61;1135;30;60;0,38;54,05;53,85;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
55;16151;"Medical Law Review";journal;"14643790, 09670742";0,162;Q2;32;3;36;0;25;36;0,71;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
56;145585;"Industrial Law Journal";journal;"03059332";0,161;Q2;31;32;88;0;26;84;0,10;0,00;44,83;5;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
57;28955;"Justice System Journal";journal;"0098261X";0,161;Q2;24;20;70;491;5;59;0,04;24,55;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
58;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,156;Q2;22;8;40;1047;7;40;0,08;130,88;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
59;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,150;Q2;22;22;65;440;8;52;0,16;20,00;47,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
60;29705;"Clinical Risk";journal;"13562622, 17581028";0,148;Q3;16;69;290;404;9;200;0,05;5,86;24,14;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
61;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,144;Q3;38;14;36;364;17;36;0,40;26,00;30,77;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
62;24681;"American Business Law Journal";journal;"00027766";0,141;Q3;28;9;49;0;11;45;0,16;0,00;36,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
63;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,135;Q3;29;76;198;2130;17;198;0,08;28,03;32,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
64;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,132;Q3;21;0;34;0;6;33;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
65;5700165138;"Law and History Review";journal;"07382480";0,132;Q3;31;23;63;2900;23;57;0,33;126,09;15,79;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
66;19700174682;"Safer Communities";journal;"17578043";0,128;Q3;16;30;56;308;12;54;0,21;10,27;18,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
67;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,126;Q3;30;29;113;542;24;59;0,08;18,69;74,19;4;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,124;Q3;27;13;19;633;2;19;0,13;48,69;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
69;17514;"Journal of Water Law";journal;"14785277";0,122;Q3;14;34;38;279;5;38;0,17;8,21;28,57;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
70;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;19;85;152;4;82;0,05;8,00;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;18133;"Law Teacher";journal;"03069400, 19430353";0,121;Q3;14;16;46;414;2;19;0,03;25,88;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
72;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,121;Q3;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q3)";"Social Sciences"
73;28887;"Computer Fraud and Security";journal;"13613723";0,118;Q3;32;77;208;285;7;21;0,03;3,70;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
74;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,115;Q3;20;23;81;229;22;73;0,20;9,96;68,97;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
75;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,113;Q3;19;11;53;2730;4;53;0,11;248,18;9,09;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
76;5700168402;"Law and Literature";journal;"1535685X";0,113;Q3;13;0;52;0;6;20;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q3)";"Social Sciences"
77;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,111;Q3;26;15;39;1423;2;39;0,06;94,87;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
78;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,111;Q3;33;38;67;1276;7;67;0,12;33,58;27,03;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;28888;"Computer Law and Security Review";journal;"02673649";0,109;Q4;55;62;211;1211;15;29;0,05;19,53;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;16293;"Journal of Planning and Environment Law";journal;"03074870";0,109;Q4;9;35;70;348;5;70;0,04;9,94;22,73;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
81;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,108;Q4;42;33;116;3123;31;115;0,19;94,64;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
82;16149;"Medical Law International";journal;"20479441, 09685332";0,108;Q4;14;8;21;616;4;21;0,18;77,00;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
83;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,107;Q4;13;2;3;0;0;3;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q4)";"Social Sciences"
84;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;13;51;364;12;49;0,13;28,00;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,103;Q4;17;14;46;435;7;45;0,09;31,07;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
86;16170;"Journal of African Law";journal;"00218553, 14643731";0,103;Q4;20;12;6;1259;2;6;0,33;104,92;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
87;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,103;Q4;12;5;7;214;0;7;0,00;42,80;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,101;Q4;21;13;19;227;1;15;0,05;17,46;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q4)";"Social Sciences"
89;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;9;30;0;0;30;0,00;0,00;44,44;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
90;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,101;Q4;16;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q4)";"Social Sciences"
91;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;23;55;402;0;55;0,00;17,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
92;15718;"Israel Law Review";journal;"20479336, 00212237";0,100;Q4;21;11;40;1719;1;40;0,00;156,27;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q4)";"Social Sciences"
