Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";5,123;Q1;375;77;188;4089;826;188;3,74;53,10;32,37;33;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,146;Q1;333;71;193;4133;952;193;4,52;58,21;15,65;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";5,033;Q1;284;29;150;2011;531;150;4,04;69,34;19,72;13;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,453;Q1;253;205;474;7501;517;474;0,92;36,59;30,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,177;Q1;229;46;134;1891;370;129;2,24;41,11;19,19;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";0,961;Q1;224;29;74;1686;144;74;1,80;58,14;21,15;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,162;Q1;221;48;142;3734;238;142;1,47;77,79;24,44;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,979;Q1;220;60;106;2737;327;106;2,62;45,62;36,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;30718;"Annals of Tourism Research";journal;"01607383";1,391;-;216;78;150;2751;254;149;1,45;35,27;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,176;Q1;207;41;88;2023;448;88;4,48;49,34;32,00;13;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22336;"Harvard Business Review";journal;"00178012";1,184;Q1;206;150;199;3;753;193;3,50;0,02;17,79;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
12;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,712;Q1;202;37;158;1523;431;157;2,53;41,16;27,63;19;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21149;"Leadership Quarterly";journal;"10489843";1,328;Q1;189;41;75;2507;163;69;1,88;61,15;20,31;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;19696;"International Journal of Project Management";journal;"02637863";0,853;Q1;179;67;131;1340;105;130;0,56;20,00;19,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
15;14704;"Technological Forecasting and Social Change";journal;"00401625";0,395;Q1;179;50;139;1337;98;139;0,61;26,74;18,18;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
16;4700152287;"Academy of Management Perspectives";journal;"15589080";1,223;Q1;156;75;102;876;206;102;1,68;11,68;24,51;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;23714;"Marketing Science";journal;"07322399, 1526548X";4,999;Q1;153;27;78;809;184;78;2,43;29,96;12,24;12;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,627;Q1;147;26;75;1128;65;75;0,73;43,38;26,42;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,722;Q1;144;29;61;696;59;61;0,91;24,00;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
20;29400;"Journal of World Business";journal;"10909516";1,062;Q1;142;28;69;1137;99;69;1,25;40,61;26,56;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,809;-;139;62;193;3579;235;193;1,08;57,73;28,83;15;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
22;28179;"Journal of Advertising";journal;"15577805, 00913367";0,665;Q1;132;33;86;1438;89;79;0,67;43,58;32,73;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
23;17496;"Journal of Corporate Finance";journal;"09291199";1,230;Q1;131;21;52;623;54;52;0,89;29,67;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,238;Q1;126;24;48;710;90;47;1,42;29,58;14,58;6;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
25;23665;"International Business Review";journal;"09695931";0,562;Q1;124;38;101;2130;71;101;0,53;56,05;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22706;"International Journal of Forecasting";journal;"01692070";0,442;Q1;119;47;97;1058;84;95;0,82;22,51;14,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
27;22486;"R and D Management";journal;"14679310, 00336807";0,766;Q1;119;39;98;1526;103;98;0,78;39,13;20,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;20209;"Business Horizons";journal;"00076813";0,451;Q1;118;65;167;1053;118;166;0,73;16,20;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
29;21216;"MIT Sloan Management Review";journal;"15329194";1,378;Q1;118;40;31;469;108;31;3,48;11,73;19,35;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
30;22897;"Journal of Consumer Marketing";journal;"07363761";0,239;Q2;117;35;108;1051;67;108;0,54;30,03;33,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
31;28552;"International Small Business Journal";journal;"02662426";0,501;Q1;113;21;62;1090;96;61;1,14;51,90;36,36;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
32;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,161;Q1;112;18;54;960;88;54;1,63;53,33;37,93;7;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,782;Q1;107;24;71;867;66;70;0,93;36,13;17,02;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;22839;"International Marketing Review";journal;"02651335";0,440;Q1;106;30;91;1497;74;91;0,71;49,90;24,56;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,795;Q1;106;42;112;1852;233;112;1,80;44,10;14,04;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;45,16;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;15496;"International Journal of Intercultural Relations";journal;"01471767";0,485;Q1;102;35;114;1729;84;113;0,58;49,40;42,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
38;23835;"Journal of Business";journal;"00219398";4,690;Q1;102;24;63;751;164;63;2,16;31,29;11,54;21;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
39;144651;"Journal of Technology Transfer";journal;"08929912";0,456;Q1;102;22;70;680;44;70;0,77;30,91;17,78;0;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
40;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,509;Q1;101;69;117;1733;116;113;0,87;25,12;35,37;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
41;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,459;Q1;99;40;118;1237;49;118;0,27;30,93;34,34;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
42;25561;"Futures";journal;"00163287";0,339;Q2;98;62;187;1273;91;170;0,44;20,53;18,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
43;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,114;Q1;97;26;73;905;154;72;2,09;34,81;29,63;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;145211;"Asia Pacific Journal of Management";journal;"02174561";0,389;Q2;95;29;65;1520;35;65;0,46;52,41;18,60;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;145291;"Business Process Management Journal";journal;"14637154";0,347;Q2;95;35;84;909;42;83;0,42;25,97;14,75;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
46;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,519;Q1;94;15;45;550;38;45;0,52;36,67;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
47;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,047;Q1;93;28;78;716;76;78;0,94;25,57;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,206;-;91;22;66;822;31;59;0,40;37,36;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
49;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,614;Q1;90;38;94;1524;95;94;0,94;40,11;34,55;10;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;18676;"Technology in Society";journal;"0160791X";0,204;Q2;88;34;103;899;37;85;0,26;26,44;23,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
51;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;16,95;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
52;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,333;Q2;84;34;89;1328;35;89;0,37;39,06;22,22;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
53;20633;"Journal of International Management";journal;"10754253";0,402;Q1;84;23;45;1006;20;45;0,37;43,74;38,78;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23687;"Marketing Letters";journal;"1573059X, 09230645";1,880;Q1;84;27;80;716;63;80;0,63;26,52;16,03;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;20793;"Benchmarking";journal;"14635771";0,403;Q1;81;44;82;940;56;77;0,71;21,36;28,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
56;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,540;-;79;26;88;1128;76;88;0,73;43,38;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
57;11600154157;"TQM Journal";journal;"17542731";0,563;Q1;79;42;153;757;94;148;0,71;18,02;15,87;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
58;12100156754;"Sport Management Review";journal;"14413523";0,220;Q2;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
59;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;28;69;0;22;63;0,35;0,00;31,25;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
60;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,317;Q2;71;37;123;869;80;120;0,62;23,49;45,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
61;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,327;Q2;69;22;34;674;25;34;0,74;30,64;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;24734;"American Journal of Evaluation";journal;"10982140";0,379;Q2;68;49;146;942;131;138;0,95;19,22;58,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
63;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,253;Q2;67;30;79;696;18;79;0,17;23,20;61,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
64;15725;"Voluntas";journal;"09578765, 15737888";0,244;Q2;67;22;55;883;23;55;0,33;40,14;17,24;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,474;Q1;66;51;136;0;56;130;0,35;0,00;22,55;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q1;65;17;13;708;15;12;1,15;41,65;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
67;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,103;Q3;63;16;47;734;1;47;0,03;45,88;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
68;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,280;Q2;63;33;77;385;64;77;0,53;11,67;38,89;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19786;"Utilities Policy";journal;"09571787";0,151;Q2;63;0;58;0;14;58;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;17914;"Venture Capital";journal;"14645343, 13691066";0,689;-;63;27;58;708;56;55;0,59;26,22;31,25;20;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
71;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,291;Q2;61;17;58;1002;20;57;0,34;58,94;21,21;0;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
72;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,193;Q2;61;34;100;1344;20;97;0,19;39,53;17,91;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
73;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,132;Q3;60;0;23;0;2;23;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
74;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,111;Q3;60;18;53;691;8;52;0,17;38,39;34,38;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
75;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,193;Q2;59;28;76;1024;22;76;0,28;36,57;37,21;6;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
76;28802;"Electricity Journal";journal;"10406190";0,309;Q2;58;83;190;119;52;190;0,35;1,43;15,93;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Law (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
77;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;68;211;3611;17;209;0,09;53,10;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
78;15806;"International Public Management Journal";journal;"15593169, 10967494";0,477;Q1;57;15;38;545;22;36;0,65;36,33;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
79;130068;"European Business Review";journal;"0955534X";0,223;Q2;55;58;238;954;18;221;0,07;16,45;22,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
80;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,406;Q1;54;21;22;967;17;17;0,77;46,05;39,53;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q2;51;19;42;694;23;42;0,48;36,53;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
82;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;25;47;1029;32;45;0,63;41,16;47,92;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,129;Q3;48;12;27;659;4;27;0,11;54,92;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
84;19700180554;"Handbook of Labor Economics";book series;"15734463";12,267;Q1;47;0;34;0;241;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,258;Q2;46;18;45;737;27;45;0,71;40,94;39,02;4;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
