Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";1,560;Q1;158;94;106;5590;807;96;7,61;59,47;29,90;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,297;Q1;179;423;965;19083;4815;957;4,87;45,11;37,35;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,269;Q1;88;88;214;2834;765;208;3,81;32,20;31,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,961;Q1;152;670;1867;6712;2571;896;1,29;10,02;43,84;176;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,785;Q2;82;73;279;3262;792;275;2,80;44,68;38,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,773;Q2;104;199;155;8143;490;151;2,54;40,92;39,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,756;Q2;89;86;247;3029;484;244;1,61;35,22;44,27;2;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,712;Q2;23;64;34;0;43;34;1,26;0,00;50,40;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
9;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,698;Q2;68;105;215;3158;438;164;1,72;30,08;25,92;18;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,685;Q2;29;7;29;442;82;28;3,63;63,14;15,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q2;67;119;195;4909;414;192;1,98;41,25;45,56;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;269;787;5710;1017;747;1,21;21,23;36,42;40;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
13;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q2;51;116;379;2368;469;329;1,02;20,41;56,55;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
14;30024;"Breastfeeding Review";journal;"07292759";0,485;Q2;26;22;42;574;51;34;1,09;26,09;91,30;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
15;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,478;Q2;70;57;73;2370;164;71;2,00;41,58;33,33;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;130020;"International Journal of Medical Sciences";journal;"14491907";0,435;Q2;81;235;302;8194;675;299;1,94;34,87;36,17;28;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,400;Q2;52;108;225;3484;332;222;1,36;32,26;31,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;24339;"Australian orthodontic journal";journal;"05873908";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
19;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,328;Q3;52;44;91;2146;119;91;1,20;48,77;50,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,310;Q3;58;387;1164;5093;634;799;0,49;13,16;37,89;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,282;Q3;27;3;25;214;20;23;1,00;71,33;30,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,273;Q3;48;81;128;1849;128;117;1,06;22,83;31,74;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,253;Q3;28;31;63;921;54;59;0,75;29,71;72,62;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
24;16227;"Journal of law and medicine";journal;"1320159X";0,251;Q3;21;63;190;307;101;175;0,63;4,87;58,89;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
25;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,231;Q3;36;112;389;1817;152;295;0,37;16,22;35,91;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,231;Q3;27;83;281;1318;99;203;0,31;15,88;61,48;13;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,190;Q3;14;13;30;258;5;21;0,17;19,85;30,77;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
29;26278;"New Zealand Dental Journal";journal;"00288047";0,190;Q3;23;23;82;357;24;60;0,25;15,52;51,52;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
30;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,189;Q3;43;27;46;829;44;46;0,84;30,70;32,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
31;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,170;Q3;15;38;59;624;25;59;0,39;16,42;29,24;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;18420;"Medicine Today";journal;"22030794, 1443430X";0,161;Q3;8;111;377;581;12;299;0,03;5,23;47,55;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,137;Q4;17;25;55;0;9;49;0,12;0,00;52,17;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100210922;"Palliative Care";journal;"11782242";0,135;Q4;10;6;53;194;7;1;0,13;32,33;52,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
35;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,117;Q4;11;13;105;1049;31;105;0,32;80,69;35,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
37;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,113;Q4;7;3;41;23;9;32;0,16;7,67;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,112;Q4;23;0;128;0;25;119;0,12;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
39;18700156706;"Health and history";journal;"14421771";0,109;Q4;9;0;36;0;10;34;0,39;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,108;Q4;19;22;53;450;9;53;0,22;20,45;29,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,108;Q4;8;288;580;313;15;277;0,02;1,09;84,62;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,106;Q4;15;0;49;0;3;48;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,106;Q4;6;73;0;0;0;0;0,00;0,00;74,60;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
44;5000159601;"Australian Life Scientist";journal;"14489791";0,104;Q4;2;49;185;0;2;149;0,02;0,00;33,33;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;74;180;0;2;148;0,02;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;191;534;0;25;426;0,04;0,00;84,13;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
