Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;-;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;91;322;2628;341;316;1,08;28,88;17,27;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
3;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,417;Q2;31;35;89;634;54;87;0,53;18,11;35,71;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
4;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,257;Q3;36;17;71;572;29;66;0,29;33,65;26,32;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
5;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,160;Q4;10;34;52;751;13;46;0,23;22,09;28,68;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,118;Q4;11;17;22;697;5;20;0,23;41,00;25,58;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;4700152809;"Data Science Journal";journal;"16831470";0,133;Q4;28;18;91;449;31;89;0,21;24,94;17,14;1;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
8;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,111;Q4;11;15;42;292;7;42;0,19;19,47;15,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,121;Q4;22;43;146;1063;24;137;0,14;24,72;11,67;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,119;Q4;8;11;60;191;5;60;0,14;17,36;26,32;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,102;Q4;8;7;33;141;1;33;0,04;20,14;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
12;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
13;21100229118;"Extraction et Gestion des Connaissances, EGC 2009";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
14;21100229142;"Extraction et Gestion des Connaissances, EGC 2010";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
15;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
