Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,645;Q1;466;706;2240;15902;23099;1107;10,41;22,52;37,37;25;245;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,928;Q1;208;708;1769;15553;9512;1273;5,44;21,97;37,46;32;224;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,600;Q1;110;228;504;17355;6241;492;12,37;76,12;47,44;3;77;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,454;Q1;67;204;482;10052;2592;356;5,06;49,27;40,53;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,423;Q1;286;433;1490;9274;6103;983;3,90;21,42;40,78;7;113;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,046;Q1;229;445;1580;8213;5477;924;3,23;18,46;25,56;12;86;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,834;Q1;172;326;983;9221;3606;649;3,38;28,29;42,03;11;67;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
8;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,664;Q1;57;141;468;4896;1970;359;3,86;34,72;33,45;4;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
9;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,383;Q1;191;94;491;6140;2321;484;4,62;65,32;38,29;0;19;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,371;Q1;63;74;240;2637;820;223;2,92;35,64;44,89;1;69;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
11;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";1,280;Q1;81;30;211;1823;896;211;3,97;60,77;40,45;0;15;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;25392;"World Journal of Gastroenterology";journal;"10079327";1,158;Q1;204;528;1691;31426;9104;1691;4,42;59,52;37,96;4;341;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,054;Q1;140;670;1559;23383;4607;1242;2,89;34,90;35,86;8;246;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,050;Q1;96;62;181;4172;590;147;3,16;67,29;54,63;0;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
15;5100152302;"Gastroenterology and Hepatology";journal;"15547914";1,045;Q1;58;78;236;1941;326;77;0,97;24,88;38,04;0;26;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
16;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,005;Q2;181;344;850;6728;2009;628;2,10;19,56;30,95;0;127;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
17;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,002;Q2;130;188;509;6713;1352;441;2,72;35,71;38,09;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
18;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,970;Q2;145;368;1209;8112;3458;1074;2,76;22,04;26,10;3;172;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
19;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,894;Q2;95;92;269;4422;720;232;2,48;48,07;35,45;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
20;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,868;Q2;154;343;1151;8643;2987;921;2,36;25,20;51,95;0;70;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
21;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,815;Q2;64;64;188;3469;424;152;2,09;54,20;34,68;2;17;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
22;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,782;Q2;88;406;1530;13785;3848;1403;2,39;33,95;36,66;4;180;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
23;13674;"Dysphagia";journal;"0179051X, 14320460";0,782;Q2;100;180;317;6659;976;300;2,88;36,99;54,84;6;56;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
24;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,762;Q2;42;187;371;9953;1127;368;2,97;53,22;38,88;0;170;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
25;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,626;Q2;114;195;960;5717;1813;800;1,74;29,32;37,31;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
26;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,603;Q3;52;76;202;3224;435;169;1,27;42,42;35,03;2;25;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
27;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,543;Q3;62;83;511;2959;1125;507;1,97;35,65;38,61;0;29;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;21100924424;"JGH Open";journal;"23979070";0,522;Q3;22;141;551;3801;960;517;1,71;26,96;23,70;3;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
29;21100810707;"VideoGIE";journal;"24684481";0,407;Q3;19;135;577;1008;525;549;0,93;7,47;20,90;0;11;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,402;Q3;53;143;575;4218;933;566;1,71;29,50;29,26;2;132;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
31;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,297;-;25;145;344;2324;382;342;1,07;16,03;11,27;0;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
33;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,249;Q3;59;64;215;1055;156;164;0,71;16,48;52,60;0;10;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
34;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,227;Q3;36;65;250;1391;184;229;0,60;21,40;58,10;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
35;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,162;Q4;14;39;115;1378;22;104;0,21;35,33;34,15;0;6;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
36;25351;"Practical Gastroenterology";journal;"02774208";0,131;Q4;22;34;125;1264;25;104;0,14;37,18;52,73;0;9;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
37;21101161406;"Foregut";journal;"26345161";;-;4;72;64;1843;13;47;0,20;25,60;29,74;0;16;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
38;21101162510;"Portal Hypertension and Cirrhosis";journal;"27705838, 27705846";;-;3;28;0;1157;0;0;0,00;41,32;28,05;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Gastroenterology; Hepatology";"Medicine"
