Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,799;Q2;87;31;74;1566;187;68;2,75;50,52;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
2;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,663;Q2;34;18;83;740;113;81;1,19;41,11;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
3;5800173388;"Plankton and Benthos Research";journal;"18808247";0,509;Q2;24;23;78;829;71;69;0,80;36,04;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;29573;"Limnology";journal;"1439863X, 14398621";0,428;Q2;43;31;91;1166;106;89;0,89;37,61;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;29199;"Industrial Health";journal;"18808026, 00198366";0,406;Q3;72;65;305;1895;368;287;1,01;29,15;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
6;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,396;Q3;46;52;147;1187;149;134;1,10;22,83;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,355;Q2;60;51;125;1184;99;122;0,61;23,22;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
8;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,354;Q3;33;22;38;635;27;38;0,78;28,86;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
9;25144;"Journal of Health Science";journal;"13475207, 13449702";0,303;Q3;53;0;295;0;335;286;0,87;0,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,254;Q3;38;43;149;1238;95;149;0,61;28,79;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;25927;"Kobunshi Ronbunshu";journal;"03862186";0,162;Q3;17;93;263;1979;61;263;0,25;21,28;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
12;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,148;Q3;16;46;37;1077;10;36;0,27;23,41;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,130;Q4;12;119;439;489;33;439;0,08;4,11;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
14;23323;"Japanese Journal of Ecology";journal;"00215007";0,120;Q4;14;0;85;0;16;85;0,20;0,00;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,115;Q4;27;43;19;551;4;19;0,21;12,81;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
16;29518;"Japanese Journal of Limnology";journal;"00215104";0,114;Q4;16;7;54;91;9;52;0,18;13,00;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,112;Q4;10;30;29;255;3;29;0,05;8,50;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
18;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,110;Q4;10;0;83;0;7;82;0,08;0,00;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
19;37857;"Humans and Nature";journal;"09181725";0,109;Q4;6;0;30;0;2;21;0,07;0,00;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
20;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,107;Q4;8;2;22;56;3;22;0,06;28,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;25925;"Kobunshi";journal;"04541138";0,102;Q4;6;118;142;919;1;124;0,01;7,79;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
23;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;15;23;231;1;23;0,04;15,40;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,100;-;3;0;110;0;3;108;0,03;0,00;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
25;74822;"Nature and Human Activities";journal;"13420054";0,100;Q4;10;9;42;252;1;36;0,04;28,00;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,100;Q4;13;32;195;785;5;195;0,02;24,53;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
