Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";7,907;Q1;390;558;1871;7013;8983;591;4,55;12,57;45,94;155;126;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";7,338;Q1;433;861;2182;9363;9567;800;3,90;10,87;43,78;0;258;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";6,085;Q1;418;473;1293;14304;12148;879;9,25;30,24;42,56;137;426;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;25487;"Diabetes";journal;"00121797, 1939327X";3,636;Q1;370;257;1195;10910;7290;979;5,93;42,45;42,74;12;205;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,191;Q1;299;379;1126;15704;6248;924;5,28;41,44;41,44;0;129;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,649;Q1;192;335;1109;11111;3215;821;2,80;33,17;35,49;0;126;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,620;Q1;101;147;399;11352;1756;398;4,31;77,22;59,03;21;143;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,477;Q1;214;476;1143;10290;2740;1063;2,25;21,62;50,78;108;166;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
9;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,381;Q1;105;71;246;3693;909;237;3,19;52,01;35,76;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
10;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,274;-;81;179;590;3705;1060;430;1,60;20,70;43,13;22;33;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
11;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,202;Q1;90;94;300;6463;1105;299;3,53;68,76;39,02;6;38;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
12;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,196;Q1;93;183;556;3792;1654;468;2,79;20,72;43,87;23;147;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Chemical Engineering; Engineering; Medicine"
13;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,182;Q1;83;61;207;3044;778;195;3,48;49,90;51,97;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,116;Q1;98;186;776;7483;2154;718;2,71;40,23;45,39;19;170;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26660;"Pancreas";journal;"15364828, 08853177";1,019;Q2;119;234;708;8193;1661;577;2,16;35,01;29,37;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,992;-;164;252;495;10453;2386;492;4,53;41,48;26,81;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
17;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,953;Q2;52;185;217;6202;620;215;2,97;33,52;38,69;31;179;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
18;130088;"Clinical Diabetes";journal;"08918929";0,928;Q2;48;52;128;898;246;83;1,53;17,27;57,86;3;41;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,870;Q2;81;283;636;8117;1117;447;1,75;28,68;37,04;36;90;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
20;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,757;Q2;52;30;150;963;275;149;1,88;32,10;55,09;1;11;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
21;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,726;Q2;57;76;217;2876;367;201;1,51;37,84;44,44;1;57;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
22;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,605;Q2;49;53;64;1820;138;63;2,14;34,34;38,17;0;21;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
23;145630;"Diabetes Spectrum";journal;"10409165";0,563;Q2;43;51;130;1329;188;117;1,22;26,06;63,87;7;43;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
24;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q1); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
25;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,538;Q2;66;58;228;1281;256;204;0,92;22,09;30,33;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,520;Q3;55;114;333;3940;499;331;1,65;34,56;40,65;7;42;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700201640;"Cholesterol";journal;"20901283, 20901291";0,422;Q3;23;6;16;477;29;16;1,00;79,50;68,42;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
28;21100788744;"OpenNano";journal;"23529520";0,404;Q3;21;7;12;333;30;12;2,50;47,57;33,33;0;2;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,248;Q3;28;0;138;0;51;120;0,31;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
30;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
31;53921;"Practical Diabetes";journal;"20472900, 20472897";0,183;Q3;28;52;238;1014;61;176;0,23;19,50;37,50;1;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
32;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;29;89;923;389;75;0,90;31,83;43,06;0;8;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
33;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;64;210;725;53;144;0,29;11,33;20,38;2;19;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
34;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;60;171;1249;192;139;1,34;20,82;56,29;4;12;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
