Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18429;"Chest";journal;"00123692, 19313543";2,647;Q1;328;852;1687;19413;6881;937;3,63;22,79;35,58;90;363;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,272;Q1;423;817;2104;16647;12764;848;5,72;20,38;36,71;0;326;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,866;Q2;120;525;806;15373;1917;714;2,30;29,28;50,63;63;344;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,458;Q1;218;1307;3801;15147;5019;1180;1,24;11,59;27,52;26;191;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,130;Q1;222;1093;2978;14882;6475;2266;2,14;13,62;24,11;35;260;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,892;Q1;181;254;554;12331;2767;520;4,72;48,55;40,74;3;138;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,529;Q1;120;357;803;9151;2730;610;2,61;25,63;47,29;24;75;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
8;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,827;Q2;78;76;235;8757;635;216;2,94;115,22;30,57;4;50;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;18635;"Respiratory Care";journal;"19433654, 00201324";0,751;Q2;107;259;680;8465;1306;523;1,67;32,68;40,49;18;67;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,469;Q1;178;229;634;8341;2342;361;3,53;36,42;39,54;0;95;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,071;Q1;125;326;986;8128;2570;842;2,63;24,93;50,92;17;115;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,035;Q1;138;288;1065;7926;3490;703;2,93;27,52;38,71;0;135;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,791;Q2;54;192;364;6969;950;332;2,51;36,30;36,07;4;147;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";4,539;Q1;178;315;1028;6926;6858;581;6,26;21,99;35,09;25;159;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;18519;"Journal of Asthma";journal;"15324303, 02770903";0,687;Q2;79;167;452;5748;945;439;1,89;34,42;48,04;18;162;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
16;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,174;Q1;78;78;220;5327;1000;219;4,33;68,29;49,79;12;39;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,041;Q2;97;70;221;5127;729;189;2,58;73,24;33,58;6;48;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,601;Q3;79;181;305;4843;571;257;1,80;26,76;46,16;17;76;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,549;Q1;156;239;644;4734;3504;370;4,97;19,81;31,09;20;74;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
20;19700176005;"World Allergy Organization Journal";journal;"19394551";1,041;Q2;56;93;159;4677;643;146;3,76;50,29;44,20;10;46;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
21;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,506;Q1;74;164;489;4650;2008;463;4,24;28,35;36,40;15;143;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18533;"Lung";journal;"14321750, 03412040";0,752;Q2;70;118;329;3870;754;309;2,25;32,80;41,09;8;75;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,747;Q2;64;235;405;3408;513;242;1,17;14,50;21,52;3;50;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
24;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,836;Q2;67;92;191;2966;477;168;2,59;32,24;30,55;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,700;Q2;77;78;236;2761;410;218;1,80;35,40;44,47;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Rehabilitation (Q2)";"Medicine"
26;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,643;Q3;69;101;275;2687;552;237;2,19;26,60;46,96;0;42;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,061;Q2;81;72;273;2670;916;261;3,13;37,08;39,96;3;50;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,937;Q2;86;92;271;2543;743;257;2,73;27,64;37,22;0;69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";1,039;Q2;20;54;87;2162;197;74;2,26;40,04;39,86;0;24;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,159;Q4;48;67;257;2066;140;223;0,51;30,84;36,51;2;17;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,203;Q4;31;116;449;1483;242;388;0,52;12,78;16,99;1;37;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,281;Q3;11;56;115;1445;67;99;0,43;25,80;52,02;3;38;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,147;Q4;20;47;150;1359;34;146;0,12;28,91;40,13;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
34;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,678;Q2;81;41;124;1303;328;117;2,39;31,78;29,30;4;23;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21101128453;"ATS Scholar";journal;"26907097";;-;11;60;0;1284;0;0;0,00;21,40;45,15;0;26;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine; Education; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
36;21101051861;"JTO Clinical and Research Reports";journal;"26663643";;-;18;65;0;1249;0;0;0,00;19,22;32,90;2;39;United States;Northern America;"Elsevier Inc.";"2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
37;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,648;Q2;42;78;297;1210;365;167;1,32;15,51;27,27;0;22;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,400;Q3;27;45;120;1140;145;109;1,15;25,33;51,37;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,407;Q1;19;11;42;736;183;41;3,54;66,91;25,58;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
40;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,471;Q3;55;51;176;390;349;159;1,77;7,65;36,97;1;21;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,247;Q3;18;21;62;223;25;50;0,38;10,62;11,90;1;7;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
42;21100853003;"Lung Cancer International";journal;"20903197";1,216;Q1;3;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pulmonary and Respiratory Medicine (Q1); Oncology (Q2)";"Medicine"
