Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16339;"Metabolic Engineering";journal;"10967176, 10967184";2,885;Q1;145;127;411;7191;3185;408;7,67;56,62;34,40;0;29;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
2;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,786;Q1;242;114;303;20403;4239;299;11,86;178,97;32,10;2;46;United States;Northern America;"Elsevier Inc.";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
3;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,594;Q1;367;548;1897;32494;8486;1889;4,22;59,30;39,15;0;127;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;19600;"Advances in Applied Microbiology";journal;"00652164";1,373;Q1;88;16;49;2782;248;35;4,00;173,88;0,00;2;8;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
5;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,893;Q2;38;24;80;878;207;80;2,71;36,58;40,61;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,795;Q2;162;139;460;5634;1740;460;3,80;40,53;39,14;0;22;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
7;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,790;Q2;84;108;296;4215;785;293;2,73;39,03;48,90;25;34;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,745;Q2;63;43;139;1919;393;139;2,42;44,63;48,30;0;3;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
9;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,673;Q2;66;279;1148;11301;3303;1147;2,88;40,51;45,66;3;15;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
10;19666;"Current Microbiology";journal;"03438651, 14320991";0,585;Q2;108;206;635;7298;1260;627;1,89;35,43;48,61;6;38;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
11;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q2;108;81;288;4222;508;263;1,73;52,12;44,93;4;24;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,562;Q2;135;276;921;11312;2296;920;2,51;40,99;41,92;1;94;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
13;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,546;Q2;91;86;220;4917;430;220;2,13;57,17;41,98;5;21;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;13671;"Biologicals";journal;"10958320, 10451056";0,517;Q3;66;75;240;2233;517;236;1,89;29,77;42,15;8;27;United States;Northern America;"Academic Press";"1990-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,423;Q3;81;111;298;4763;553;296;1,78;42,91;39,89;0;35;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,409;Q3;47;33;109;1136;115;108;1,12;34,42;32,71;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,407;Q3;41;103;316;4263;604;314;1,95;41,39;41,55;0;23;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;20269;"Microbiology";journal;"16083237, 00262617";0,323;Q3;46;91;275;3350;314;275;1,03;36,81;60,20;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
19;15630;"Food Biotechnology";journal;"08905436, 15324249";0,279;Q3;40;19;58;1090;68;57;0,97;57,37;44,30;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,275;Q3;52;114;343;4298;357;343;1,14;37,70;57,97;0;22;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,261;Q3;25;42;110;2594;89;110;0,91;61,76;28,19;2;25;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,206;Q3;30;0;20;0;13;20;0,00;0,00;0,00;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
23;21100516460;"AIAA Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,180;-;4;0;22;0;11;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
24;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,155;Q4;20;0;40;0;19;40;0,30;0,00;0,00;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
25;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,126;Q4;31;0;26;0;12;26;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;21100811500;"Metabolic Engineering 11";conference and proceedings;"-";0,100;-;0;0;60;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
27;21100945254;"Journal of Cellular Biotechnology";journal;"23523697, 23523689";;-;7;25;0;812;0;0;0,00;32,48;46,59;0;10;United States;Northern America;"IOS Press";"2019-2023";"Applied Microbiology and Biotechnology; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
