Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100777703;"EAN 2016 - 54th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,103;-;5;0;100;0;7;99;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
20;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,103;-;4;0;81;0;15;80;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;21100786363;"24th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2016 - Full Papers Proceedings";conference and proceedings;"-";0,118;-;4;0;13;0;4;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction; Media Technology; Software";"Computer Science; Engineering"
18;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,118;Q4;13;0;534;0;100;534;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
17;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,118;-;9;0;343;0;83;342;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
16;21100778600;"CESB 2016 - Central Europe Towards Sustainable Building 2016: Innovations for Sustainable Future";conference and proceedings;"-";0,123;-;6;0;217;0;37;215;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
15;21100854851;"Civil Engineering Journal";journal;"12104027";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering (Q4)";"Engineering"
14;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,134;Q4;8;10;37;193;34;37;0,96;19,30;0,00;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
13;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q4;14;26;62;432;22;61;0,45;16,62;15,38;0;2;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;21100255064;"Mendel";journal;"18033814";0,154;Q4;15;28;111;580;35;109;0,33;20,71;12,50;1;2;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
