Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,968;Q1;75;208;681;6462;2306;673;3,38;31,07;19,63;2;191;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,753;Q1;73;211;590;5997;1612;575;2,63;28,42;12,34;2;137;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,691;Q1;62;71;223;2381;524;221;2,10;33,54;12,39;1;11;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
4;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,496;Q2;18;104;210;2637;291;180;1,07;25,36;7,90;3;7;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
5;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,481;Q2;48;165;726;3106;1046;714;1,31;18,82;16,84;2;60;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,441;Q2;48;63;163;1255;270;160;1,45;19,92;18,64;0;26;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;21775;"Neurological Surgery";journal;"03012603, 18821251";0,137;Q4;23;0;72;0;24;72;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;93;307;2023;8;306;0,01;21,75;12,98;0;57;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
9;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,101;Q4;8;75;230;1513;3;219;0,01;20,17;10,99;0;23;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
11;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;16;512;142;1;512;0,00;8,88;13,33;0;6;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
