Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101157250;"Supramolecular Materials";journal;"26672405";2,090;Q1;11;20;21;1552;171;21;8,14;77,60;37,50;0;5;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
2;21101081608;"Green Synthesis and Catalysis";journal;"26665549";1,923;Q1;27;71;135;4139;1099;135;7,83;58,30;36,78;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology (Q1); Catalysis (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,731;Q2;64;181;338;10205;1763;337;5,74;56,38;29,34;0;27;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biophysics (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,708;Q2;26;46;175;2288;530;164;3,13;49,74;38,54;0;41;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;21101162823;"Biotechnology Notes";journal;"26659069";0,272;Q3;5;20;29;968;47;25;1,62;48,40;38,37;0;10;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,245;Q3;24;281;631;12037;722;631;1,13;42,84;40,38;0;66;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21101108509;"South China Fisheries Science";journal;"20950780";0,196;Q4;5;112;210;4232;144;210;0,69;37,79;37,67;0;46;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100976732;"Journal of Fruit Science";journal;"10099980";0,194;Q4;11;247;722;7695;509;722;0,73;31,15;41,43;0;53;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,185;Q4;21;331;974;17416;878;974;0,94;52,62;44,08;0;90;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100846923;"Journal of Food Science and Biotechnology";journal;"16731689";0,148;Q4;7;138;475;3164;224;475;0,48;22,93;47,02;0;9;China;Asiatic Region;"";"2017-2019";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;12667;"High Technology Letters";journal;"10066748";0,122;Q4;12;47;159;1072;40;159;0,27;22,81;30,95;0;5;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
12;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";0,112;Q4;4;173;384;8477;71;383;0,17;49,00;41,07;0;78;China;Asiatic Region;"";"2019-2022";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,105;Q4;7;0;459;0;41;459;0,11;0,00;0,00;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
