Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829262;"Scripta Botanica Belgica";book series;"07792387";;-;9;1;0;248;0;0;0,00;248,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
2;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;12;42;1838;4;40;0,11;153,17;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;7;34;844;1;34;0,00;120,57;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
4;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";;-;8;14;0;1647;0;0;0,00;117,64;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies";"Arts and Humanities"
5;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";;-;8;11;0;1045;0;0;0,00;95,00;55,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies";"Arts and Humanities"
6;28900;"Latomus";journal;"00238856";;-;10;47;0;3529;0;0;0,00;75,09;38,46;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";;-;12;11;0;793;0;0;0,00;72,09;33,33;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
8;5700156085;"Moyen Age";journal;"17821436, 00272841";0,107;Q2;7;3;3;201;0;3;0,00;67,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16000154709;"Revue Benedictine";journal;"00350893";;-;9;14;0;934;0;0;0,00;66,71;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
10;23808;"Scriptorium";journal;"00369772";;-;9;20;0;1321;0;0;0,00;66,05;25,00;1;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;61;5;3501;0;5;0,00;57,39;36,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";;-;9;29;0;1588;0;0;0,00;54,76;32,26;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
13;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";;-;5;12;0;652;0;0;0,00;54,33;15,38;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
14;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;19;63;1017;3;59;0,02;53,53;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,101;Q4;14;23;25;1231;1;25;0,04;53,52;35,00;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;14;40;735;1;37;0,04;52,50;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,609;Q2;32;12;51;619;36;51;1,00;51,58;11,76;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,101;Q4;8;36;21;1804;0;17;0,00;50,11;14,29;4;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;16100154725;"Sacris Erudiri";journal;"07717776";;-;8;14;0;696;0;0;0,00;49,71;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies";"Arts and Humanities"
20;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,131;Q1;19;18;34;847;5;34;0,11;47,06;5,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,122;Q2;9;14;36;646;1;36;0,00;46,14;33,33;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
22;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;15;45;690;5;45;0,13;46,00;12,50;1;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
23;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;46;57;2113;0;57;0,00;45,93;18,37;7;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;15921;"Lias";journal;"20334753, 20335016";;-;7;14;0;641;0;0;0,00;45,79;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
