Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,145;Q1;246;109;40;5685;223;35;5,58;52,16;34,30;28;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;22343;"Infection and Immunity";journal;"10985522, 00199567";2,315;Q1;242;823;2878;36837;13151;2867;4,44;44,76;40,29;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,529;Q1;169;434;994;12590;2877;953;2,66;29,01;34,65;184;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;20491;"Journal of Medical Entomology";journal;"00222585";1,145;Q1;114;182;478;5936;1061;475;2,11;32,62;32,70;5;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,652;Q2;103;238;801;6436;1188;797;1,40;27,04;36,22;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
6;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,741;Q1;102;33;43;4063;174;36;4,70;123,12;11,11;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,520;Q3;86;130;284;3998;364;284;1,17;30,75;39,45;13;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,343;Q3;53;60;143;1676;92;131;0,65;27,93;43,13;8;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,194;Q4;47;20;21;0;5;21;0,24;0,00;47,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;21384;"Comparative Parasitology";journal;"15252647";0,328;Q3;32;37;116;1408;85;116;0,71;38,05;23,81;1;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
