Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,394;Q2;28;49;130;1901;224;129;1,23;38,80;26,75;0;8;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;21100882155;"Veterinary Research Forum";journal;"20088140";0,279;Q2;13;89;199;2776;253;199;1,09;31,19;34,90;0;19;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,218;Q3;16;308;294;8122;331;290;1,15;26,37;35,67;0;132;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
4;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,180;Q3;11;37;193;1058;86;193;0,58;28,59;22,05;0;9;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,153;Q4;5;19;41;934;20;41;0,59;49,16;30,51;0;1;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;21101089112;"Iranian Journal of Veterinary Surgery";journal;"26766299, 20083033";0,137;Q4;3;24;50;663;20;50;0,42;27,63;21,25;0;3;Iran;Middle East;"Iranian Veterinary Surgery Association";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
7;21100923521;"Iranian Journal of Veterinary Science and Technology";journal;"24236306, 2008465X";0,126;Q4;3;28;63;1044;18;63;0,24;37,29;28,00;0;5;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;21101065534;"Iranian Journal of Veterinary Medicine";journal;"22518894, 22520554";0,107;Q4;3;40;40;1325;6;40;0,15;33,13;28,76;0;9;Iran;Middle East;"Faculty of Veterinary Medicine, University of Tehran";"2020-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;21101097038;"Animal Production Research";journal;"22520872, 25386107";;-;2;30;63;1120;14;63;0,22;37,33;10,34;0;8;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
10;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;24;46;800;19;46;0,41;33,33;26,67;0;7;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
