Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,699;Q1;84;151;546;7858;1979;540;3,48;52,04;43,67;2;81;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;69182;"Urban Morphology";journal;"10274278";0,278;Q2;30;30;62;725;74;45;1,00;24,17;44,83;0;13;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
3;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,251;Q2;15;40;55;1346;37;46;0,31;33,65;43,81;0;2;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16200154722;"Revue Biblique";journal;"00350907";0,183;Q2;10;28;63;1400;15;63;0,19;50,00;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,173;Q2;10;0;99;0;36;99;0,28;0,00;0,00;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,165;Q3;5;7;18;737;5;18;0,08;105,29;40,74;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,137;Q3;9;10;40;519;6;40;0,15;51,90;16,67;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,131;Q3;23;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;19700168309;"Archipel";journal;"00448613";0,111;Q4;10;10;74;744;14;72;0,19;74,40;22,22;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q4;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q4;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,107;Q4;5;0;31;0;3;30;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;16200154788;"Etudes Celtique";book series;"03731928";0,103;Q4;5;8;23;393;3;23;0,15;49,13;28,57;0;1;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;16300154747;"Revue Archeologique";journal;"00350737";0,103;Q4;6;20;35;1088;5;35;0,17;54,40;31,25;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21100241806;"Archeo-Nil";journal;"11610492";0,101;Q4;7;7;26;272;4;24;0,19;38,86;21,43;0;1;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;0;43;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;28;39;1017;1;39;0,04;36,32;50,00;0;3;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;29858;"Revue Numismatique";journal;"04848942";0,101;Q4;9;17;43;515;4;43;0,06;30,29;6,25;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;56;583;5;56;0,10;23,32;30,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;15;105;1138;1;103;0,02;75,87;31,58;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
