Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,620;Q1;222;403;1298;10973;3209;1071;2,16;27,23;13,72;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,396;Q1;104;77;309;1388;190;306;0,48;18,03;39,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,278;Q3;73;55;145;718;39;127;0,31;13,05;34,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
4;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,257;Q2;50;66;228;2097;106;228;0,45;31,77;32,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29579;"Journal of Biosciences";journal;"02505991";0,242;Q2;85;70;209;2396;82;207;0,36;34,23;26,61;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22331;"Indian Journal of Leprosy";journal;"02549395";0,229;Q3;23;47;188;719;45;145;0,18;15,30;18,75;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
7;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,225;Q2;47;15;78;218;18;76;0,12;14,53;43,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;22422;"Journal of Communicable Diseases";journal;"00195138";0,211;Q3;29;53;177;675;33;177;0,13;12,74;36,05;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
9;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,210;Q2;68;89;187;1708;39;170;0,23;19,19;25,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,177;Q4;56;90;248;1741;60;211;0,23;19,34;40,00;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,175;Q3;62;271;827;2151;115;609;0,11;7,94;40,43;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,173;Q2;40;48;99;319;24;83;0,24;6,65;29,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
13;15817;"National Medical Journal of India";journal;"0970258X";0,164;Q2;47;106;356;988;60;228;0,17;9,32;24,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,150;Q3;47;91;268;355;50;201;0,19;3,90;26,55;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
15;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,141;Q2;66;390;943;3374;79;778;0,07;8,65;33,06;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,139;Q4;44;29;96;582;18;95;0,10;20,07;51,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
17;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,137;Q3;64;166;433;3102;33;390;0,04;18,69;40,94;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;26657;"Journal of Internal Medicine of India";journal;"09721096";0,132;Q3;3;135;44;1495;0;41;0,00;11,07;23,60;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q3)";"Medicine"
19;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,124;Q3;32;57;180;604;27;166;0,11;10,60;23,68;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;53387;"Artha vijnana : journal of the Gokhale Institute of Politics and Economics, Poona (India) = Artha vijnana : Gokhale Artha Sastra Samstha Dvara Prakasita Traimesika Patrika";journal;"00043559";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"1962, 1964, 1971-1972, 1976-1977, 1979-1987, 1992-1993, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,116;Q3;37;85;238;991;27;218;0,11;11,66;51,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
23;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,115;Q3;30;34;76;806;12;76;0,21;23,71;28,38;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21419;"Indian journal of public health";journal;"0019557X";0,114;Q3;35;39;78;16;4;68;0,04;0,41;30,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;93144;"Tzu Chi Medical Journal";journal;"10163190";0,113;Q3;25;50;88;889;4;88;0,05;17,78;20,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;15520;"International Journal of Sociology of the Family";journal;"00207667";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"MD Publications Pvt Ltd.";"1974-1982, 1985-1996";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
27;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
28;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,109;Q3;45;75;212;166;17;209;0,07;2,21;29,69;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
29;14672;"Journal of the Indian Medical Association";journal;"00195847";0,109;Q3;32;150;522;1310;34;430;0,07;8,73;32,68;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,108;Q4;42;119;221;1665;6;168;0,02;13,99;29,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;18982;"Yojana";journal;"09718354";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
32;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,106;Q3;30;37;117;121;5;105;0,04;3,27;25,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,106;Q3;62;33;106;164;3;106;0,00;4,97;39,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;27373;"Population Geography";journal;"02565331";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"H P C Publishers Distributors Pvt.Ltd.";"1981-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
35;82801;"Formosan Journal of Surgery";journal;"1682606X";0,104;Q4;9;55;220;776;6;218;0,02;14,11;27,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
36;26834;"IIPS newsletter";journal;"00470716";0,104;Q3;1;3;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
37;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
38;35185;"National Family Health Survey bulletin";journal;"10838678";0,104;Q4;8;2;10;0;1;10;0,11;0,00;16,67;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
39;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,103;Q4;53;16;49;0;1;49;0,03;0,00;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
40;23738;"Manushi";journal;"02577305";0,103;Q4;5;7;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
41;17969;"Neurology India";journal;"19984022, 00283886";0,103;Q4;56;104;212;1444;4;192;0,01;13,88;20,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
42;12654;"Health for the millions";journal;"09708685";0,102;Q4;5;17;76;0;1;76;0,00;0,00;100,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
43;22354;"IDMA Bulletin";journal;"09706054";0,102;Q4;1;0;47;0;1;14;0,02;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;3;15;47;1;14;0,09;15,67;37,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
45;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,101;Q4;5;5;34;0;3;34;0,09;0,00;33,33;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
46;53746;"Indian medical tribune";journal;"0971488X";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
47;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
48;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;16;31;307;0;31;0,00;19,19;21,05;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
49;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;3;15;53;0;15;0,00;17,67;33,33;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;17943;"Ultrasound International";journal;"09716874";0,101;Q4;3;23;54;349;1;54;0,02;15,17;30,77;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;15;47;0;0;47;0,00;0,00;14,29;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,100;Q4;32;151;319;1156;1;267;0,00;7,66;26,15;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
55;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;53;112;543;3;106;0,01;10,25;16,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
56;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;13;58;0;0;53;0,00;0,00;10,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
57;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;111;201;1395;0;187;0,00;12,57;14,96;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
58;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;31;103;56;0;97;0,00;1,81;66,67;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
59;27642;"Asian Journal of Andrology";journal;"1008682X";;-;89;37;0;710;0;0;0,00;19,19;25,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous); Urology";"Medicine"
60;28618;"Biomedicine (India) (discontinued)";journal;"09702067";;-;13;34;0;667;0;0;0,00;19,62;34,15;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;42;113;541;19;113;0,15;12,88;34,88;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
62;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";;-;37;46;0;371;0;0;0,00;8,07;21,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
63;13735;"Indian Journal of Otology";journal;"22499520, 09717749";;-;12;41;0;458;0;0;0,00;11,17;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology";"Medicine"
64;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";;-;14;12;0;153;0;0;0,00;12,75;25,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;16;50;261;0;47;0,00;16,31;22,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
66;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;37;50;332;0;50;0,00;8,97;33,33;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;15920;"Journal of Health Management";journal;"09720634, 09730729";;-;25;20;0;354;0;0;0,00;17,70;46,15;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy";"Medicine"
68;72755;"Phytomedica";journal;"09723293";;-;4;13;0;162;0;0;0,00;12,46;20,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21101123943;"Urogynecology";journal;"27711897";;-;37;48;114;888;25;106;0,19;18,50;13,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
