Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;283;840;3173;20;840;0,03;11,21;43,52;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;455;565;5114;29;565;0,05;11,24;41,05;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,108;Q4;7;111;199;1481;11;199;0,06;13,34;39,76;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,109;Q4;5;131;129;2871;9;126;0,07;21,92;37,52;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,110;Q4;12;177;567;2119;31;566;0,06;11,97;38,92;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,126;Q4;24;309;950;4255;129;950;0,13;13,77;38,64;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,137;Q4;13;72;230;1558;49;230;0,21;21,64;37,28;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;39,20;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,166;Q3;22;517;1426;5723;269;1426;0,18;11,07;40,93;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,171;Q3;16;118;387;1596;80;387;0,22;13,53;38,61;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;58808;"Pharmaceutical Care and Research";journal;"16712838";0,191;Q3;9;167;386;1449;42;384;0,10;8,68;39,95;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,193;Q4;21;56;141;989;16;140;0,14;17,66;30,60;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,194;Q4;50;78;305;1327;101;304;0,30;17,01;37,59;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,217;Q3;18;440;1148;6331;782;1148;0,74;14,39;42,15;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;22881;"Yaoxue Xuebao";journal;"05134870";0,254;Q2;36;244;688;4732;389;688;0,58;19,39;41,39;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,325;Q2;72;130;432;3850;573;425;1,30;29,62;39,73;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
1;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";;-;66;40;0;1219;0;0;0,00;30,48;35,66;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
