Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19419;"Computers in Human Behavior";journal;"07475632";0,686;Q1;251;58;148;1951;311;145;1,90;33,64;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
2;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,587;Q1;106;67;211;1754;234;203;1,08;26,18;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;25547;"Interacting with Computers";journal;"18737951, 09535438";0,514;Q2;94;37;143;1358;242;130;1,47;36,70;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
4;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,481;Q2;122;95;268;1810;381;265;1,29;19,05;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
5;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q2;95;41;130;1357;170;119;1,19;33,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
6;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,380;Q3;67;38;112;1997;125;111;1,04;52,55;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
7;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,322;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
8;25028;"Computers and Graphics";journal;"00978493";0,319;Q3;82;91;270;1937;350;259;1,24;21,29;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
9;24173;"Connection Science";journal;"13600494, 09540091";0,303;Q3;49;21;55;1067;90;52;1,74;50,81;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
10;144702;"Virtual Reality";journal;"13594338";0,196;Q4;64;25;33;558;31;33;0,82;22,32;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
11;18003;"Advanced Robotics";journal;"01691864, 15685535";0,195;Q4;76;57;193;1119;126;179;0,72;19,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
12;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,161;Q4;16;19;46;180;6;43;0,10;9,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Education (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;23616;"AI and Society";journal;"09515666, 14355655";0,139;Q4;45;37;81;931;9;76;0,13;25,16;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
14;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;25;5;965;3;5;0,75;38,60;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
15;144891;"Digital Creativity";journal;"17443806, 14626268";;-;29;23;0;444;0;0;0,00;19,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous); Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
16;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;38;105;1066;157;96;1,45;28,05;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
17;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";;-;92;45;0;1358;0;0;0,00;30,18;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence; Hardware and Architecture; Human-Computer Interaction; Information Systems; Software";"Computer Science"
18;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;114;340;400;46;314;0,17;3,51;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
