Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,814;Q1;35;6;4;998;14;3;3,50;166,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;19200;"Semiconductors and Semimetals";book series;"00808784";0,390;Q2;35;15;15;1662;12;11;1,67;110,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,337;Q2;7;1;9;36;9;8;3,00;36,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
4;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,301;Q2;39;33;109;2684;92;67;0,58;81,33;3,70;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
5;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,288;Q2;7;2;4;116;4;3;1,33;58,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
6;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,238;Q3;29;123;161;3478;67;128;0,33;28,28;13,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
7;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,209;Q3;58;115;579;2305;311;512;0,54;20,04;11,70;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
8;19787;"VDE Fachberichte";book series;"03404161";0,175;Q3;5;54;57;609;19;53;0,33;11,28;11,11;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
9;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,169;Q3;14;29;50;854;18;48;0,36;29,45;13,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
10;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,167;Q3;10;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
11;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";0,141;Q4;10;0;21;0;23;21;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,126;Q4;9;5;75;23;8;28;0,27;4,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,124;Q4;6;0;44;0;7;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;181;722;3461;114;691;0,15;19,12;25,55;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
15;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,122;Q4;10;57;331;428;44;325;0,12;7,51;16,39;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;21100248904;"Power Systems";book series;"18604676, 16121287";0,111;Q4;21;84;120;1283;34;105;0,34;15,27;20,00;1;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
17;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;0;3;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
18;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,105;Q4;7;0;5;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
19;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,103;Q4;12;1;8;11;3;8;0,00;11,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,103;-;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
21;21100216986;"NanoScience and Technology";book series;"14344904";0,102;Q4;15;44;14;3535;2;12;0,00;80,34;13,45;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";;-;14;32;14;823;0;0;0,00;25,72;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering";"Engineering"
23;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";;-;9;1;0;88;0;0;0,00;88,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering";"Engineering"
