Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;36;56;69;0;56;0,00;1,92;26,92;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;24448;"Meta (Canada)";journal;"14921421, 00260452";0,100;Q4;40;46;45;872;3;44;0,07;18,96;67,44;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
41;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;52;56;10;0;49;0,00;0,19;29,73;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
40;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;14;58;409;2;55;0,05;29,21;42,86;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;14;57;386;9;49;0,16;27,57;71,43;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;29;42;793;2;41;0,05;27,34;42,31;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;17700154903;"Antigonish Review";journal;"00035661";0,101;Q4;2;0;32;0;0;31;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;0;21;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;16000154712;"Canadian Literature";journal;"00084360";0,101;Q3;11;18;19;512;2;17;0,11;28,44;68,75;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
34;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,101;Q3;7;41;19;779;0;17;0,00;19,00;44,44;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;24887;"Dalhousie Review";journal;"00115827";0,101;Q3;6;19;23;223;0;19;0,00;11,74;57,14;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;16200154783;"Descant";journal;"0382909X";0,101;Q3;2;72;26;0;0;25;0,00;0,00;39,34;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
31;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,101;Q3;13;6;28;287;1;28;0,04;47,83;100,00;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
30;16200154762;"English Studies in Canada";journal;"03170802";0,101;Q3;13;22;23;498;1;23;0,04;22,64;30,43;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,101;Q3;6;32;29;470;0;29;0,00;14,69;42,86;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;26;30;1397;2;27;0,07;53,73;9,52;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
27;16400154710;"Modern Drama";journal;"00267694, 17125286";0,101;Q4;13;33;33;824;1;33;0,03;24,97;73,53;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q2;4;12;15;340;0;15;0,00;28,33;45,45;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
25;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q3;7;31;23;872;0;21;0,00;28,13;51,72;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
24;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,101;Q4;4;15;17;394;1;17;0,06;26,27;6,67;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
23;16100154728;"Voix et Images";journal;"03189201";0,101;Q3;5;36;17;528;1;17;0,06;14,67;48,39;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;16000154781;"International Fiction Review";journal;"03154149";0,102;Q2;4;9;10;199;0;10;0,00;22,11;40,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,102;Q2;2;9;11;174;0;11;0,00;19,33;50,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
20;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q2;8;20;16;987;0;12;0,00;49,35;33,33;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
19;16100154774;"Texte";journal;"07158920";0,102;Q2;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
18;5700176055;"Phoenix";journal;"00318299";0,103;Q2;18;9;6;286;2;6;0,33;31,78;27,27;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
17;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,103;Q3;6;3;7;81;1;7;0,14;27,00;66,67;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
16;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,103;Q2;7;15;7;283;0;7;0,00;18,87;58,33;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;24949;"Mosaic";journal;"00271276";0,105;Q1;17;34;45;703;7;43;0,16;20,68;54,55;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q1;2;6;4;159;0;4;0,00;26,50;28,57;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;16200154701;"Essays on Canadian Writing";journal;"03160300";0,111;Q1;10;21;23;647;3;23;0,13;30,81;90,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
11;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q1;8;1;1;29;0;1;0,00;29,00;100,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
8;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,131;Q2;19;28;24;1217;7;22;0,29;43,46;36,36;4;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
7;5600155210;"Canadian Journal of History";journal;"00084107";0,139;Q2;10;16;14;930;2;14;0,15;58,13;20,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
6;24983;"Urban History Review";journal;"07030428";0,144;Q2;13;7;26;856;8;26;0,50;122,29;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
5;14973;"Histoire Sociale";journal;"19186576, 00182257";0,170;Q1;14;18;55;2363;10;55;0,08;131,28;52,94;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,209;Q1;18;14;48;1137;12;47;0,09;81,21;44,44;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
3;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,285;Q1;23;10;54;785;29;50;0,29;78,50;33,33;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,308;Q1;8;16;19;696;6;19;0,35;43,50;41,18;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q1)";"Arts and Humanities"
1;5600152960;"Diaspora";journal;"10442057";;-;15;18;0;938;0;0;0,00;52,11;35,71;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
