Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,449;Q1;54;62;198;1759;230;198;0,94;28,37;16,18;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";1,055;Q1;38;196;562;5613;1293;560;2,36;28,64;24,64;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25307;"Calcolo";journal;"11265434, 00080624";0,960;Q1;39;51;148;1795;357;148;1,83;35,20;28,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
4;5600157643;"Collectanea Mathematica";journal;"00100757";0,730;Q1;23;27;84;721;92;84;1,13;26,70;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
5;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,722;Q2;26;36;104;984;125;104;1,21;27,33;22,97;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,574;Q2;13;26;47;680;58;46;1,63;26,15;44,19;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,457;-;19;35;85;1159;207;85;2,49;33,11;19,32;0;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
8;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,398;Q3;6;14;40;245;20;38;0,43;17,50;30,00;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,359;Q3;23;69;156;1743;179;153;1,38;25,26;27,12;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,352;Q3;10;19;46;393;23;46;0,37;20,68;17,65;0;1;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;12838;"Metron";journal;"00261424, 2281695X";0,323;Q3;25;22;62;609;37;58;0,51;27,68;24,00;1;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q3)";"Mathematics"
12;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,321;-;16;36;109;1217;205;109;2,06;33,81;29,35;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
13;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,313;Q3;18;24;112;685;98;112;0,75;28,54;43,75;0;5;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
14;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,309;-;32;58;148;2291;306;148;2,32;39,50;17,57;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,308;Q3;28;106;183;2437;145;183;0,87;22,99;19,17;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,283;Q3;25;49;139;2066;245;139;1,90;42,16;26,02;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
17;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,240;-;11;40;88;1627;121;88;1,34;40,68;24,37;0;17;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
18;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,239;Q4;21;13;56;237;31;56;0,56;18,23;9,52;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100846307;"Matematiche";journal;"03733505, 20375298";0,232;Q4;7;28;76;566;37;76;0,45;20,21;25,45;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
20;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,227;Q4;24;26;68;541;41;68;0,71;20,81;11,63;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,212;Q4;17;29;46;629;12;46;0,22;21,69;28,00;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21101044881;"International Journal of Serious Games";journal;"23848766";0,195;Q4;12;27;57;1193;65;48;1,14;44,19;36,00;0;5;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Education (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Mathematics; Social Sciences"
23;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,195;Q4;7;13;44;458;19;43;0,04;35,23;28,00;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
24;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,178;Q4;17;57;155;2174;79;154;0,47;38,14;44,26;0;12;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,172;Q4;20;171;448;3205;149;448;0,31;18,74;31,77;0;3;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,169;Q4;2;5;15;134;3;15;0,20;26,80;16,67;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
27;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,142;Q4;5;12;46;251;16;40;0,37;20,92;14,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
28;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,136;Q4;21;1;58;15;8;56;0,13;15,00;0,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
29;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,130;Q4;4;97;187;627;4;1;0,01;6,46;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,125;Q4;11;1;16;44;3;15;0,11;44,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
31;21101028600;"Statistica Applicata";journal;"11251964, 20385587";0,119;Q4;4;13;33;470;8;32;0,24;36,15;34,48;0;4;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
32;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,109;Q4;9;0;7;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
33;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,103;Q4;9;10;24;474;6;24;0,20;47,40;76,92;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
34;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";0,102;Q4;12;19;56;714;4;43;0,08;37,58;37,50;0;1;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21101071124;"Argumenta";journal;"24652334";;-;4;24;37;962;8;32;0,22;40,08;32,43;0;9;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
