Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,005;Q1;28;37;145;964;463;135;2,50;26,05;40,89;6;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
2;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,685;Q2;32;25;63;874;180;61;3,60;34,96;23,08;0;6;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
3;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,357;Q3;29;56;130;1717;177;130;1,32;30,66;28,57;5;9;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q2;20;119;74;2945;185;72;2,51;24,75;31,58;1;14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
5;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,285;Q3;31;509;4217;11292;2768;4217;0,67;22,18;38,88;0;198;India;Asiatic Region;"IAEME Publication";"2016-2019";"Metals and Alloys (Q2); Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Materials Science"
6;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,258;Q3;30;32;96;952;143;94;1,47;29,75;33,64;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
7;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;Q4;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
8;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,184;Q4;19;163;269;2756;183;269;0,71;16,91;20,35;0;43;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
9;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,178;Q4;17;18;93;382;72;92;0,67;21,22;35,00;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,168;Q3;24;67;189;1655;138;184;0,65;24,70;20,77;0;16;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
11;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,166;Q4;13;44;148;1196;103;148;0,78;27,18;14,77;0;14;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
12;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,164;Q4;14;0;311;0;133;311;0,38;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,146;Q4;17;0;84;0;49;72;0,40;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,145;Q4;14;414;163;8554;70;163;0,43;20,66;28,85;0;101;India;Asiatic Region;"International Research Publication House";"2017-2021";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
15;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,140;-;7;0;115;0;30;111;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
16;21100896268;"International Journal of Advanced Trends in Computer Science and Engineering (discontinued)";journal;"22783091";0,129;Q4;18;918;36;21447;244;36;6,78;23,36;37,52;3;206;India;Asiatic Region;"World Academy of Research in Science and Engineering";"2018-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,128;Q4;11;0;80;0;34;80;0,59;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,123;Q4;6;0;64;0;16;64;0,21;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
19;21100868092;"Compusoft (discontinued)";journal;"23200790";0,121;Q4;7;77;51;1650;11;51;0,22;21,43;33,51;0;12;India;Asiatic Region;"";"2018-2020";"Computer Science (miscellaneous) (Q4)";"Computer Science"
20;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;64;0;11;62;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
21;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,113;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
22;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";0,113;Q4;9;0;56;0;58;56;1,05;0,00;0,00;0;0;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,111;Q4;21;0;1828;0;385;1828;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
24;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
25;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;2;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
26;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";0,106;Q4;5;8;4;309;35;4;8,75;38,63;41,18;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence (Q4); Biotechnology (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
27;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,105;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
28;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
29;21100899502;"International Journal of Engineering and Advanced Technology (discontinued)";journal;"22498958";0,104;Q4;29;4455;280;82496;38;280;0,14;18,52;36,52;0;1169;India;Asiatic Region;"";"2018-2019";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
30;21100889409;"International Journal of Innovative Technology and Exploring Engineering (discontinued)";journal;"22783075";0,102;Q4;47;8340;254;150051;74;254;0,29;17,99;37,86;1;2133;India;Asiatic Region;"";"2018-2019";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering"
31;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";;-;7;18;0;226;0;0;0,00;12,56;60,00;0;2;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
32;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";;-;10;32;0;830;0;0;0,00;25,94;27,59;0;12;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
33;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";;-;10;12;0;423;0;0;0,00;35,25;41,67;0;2;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
34;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;108;0;2514;0;0;0,00;23,28;38,56;0;35;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
35;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";;-;8;36;0;894;0;0;0,00;24,83;32,88;0;8;India;Asiatic Region;"Phcog.Net";"2019-2023";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
