Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";2,895;Q1;102;34;125;2874;481;124;3,49;84,53;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;77801;"Palaeontologia Polonica";book series;"00788562";2,758;Q1;18;2;2;216;14;2;1,00;108,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,103;Q1;104;67;201;3844;543;191;2,52;57,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,880;Q1;177;379;864;27688;2477;839;2,59;73,06;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;22634;"Holocene";journal;"14770911, 09596836";1,822;Q1;132;111;303;6147;791;303;2,50;55,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
6;14004;"Palaios";journal;"08831351, 19385323";1,589;Q1;86;66;155;3889;338;142;1,86;58,92;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;13956;"Lethaia";journal;"00241164, 15023931";1,495;Q1;65;36;106;1675;234;104;1,61;46,53;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;4400151705;"Ocean Science";journal;"18120792, 18120784";1,458;Q1;71;41;35;1540;67;35;1,91;37,56;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
9;13958;"Marine Micropaleontology";journal;"03778398";1,283;Q1;103;55;166;4023;375;164;1,76;73,15;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q1;65;31;68;1597;117;68;1,87;51,52;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
11;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";1,075;Q1;22;0;12;0;23;11;1,92;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,071;Q1;71;31;109;1740;172;107;1,36;56,13;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
13;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,009;Q1;91;118;312;5708;412;295;1,11;48,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,000;Q1;90;70;226;4081;399;223;1,46;58,30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,989;Q1;56;13;59;1609;94;59;1,74;123,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
16;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,986;Q1;71;129;299;8270;399;299;1,21;64,11;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,933;Q1;62;60;174;3569;231;170;1,12;59,48;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,911;Q1;14;0;2;0;6;2;0,00;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
19;19700202606;"Andean Geology";journal;"07187092, 07187106";0,879;Q1;44;15;50;923;74;50;1,00;61,53;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;22610;"Facies";journal;"01729179, 16124820";0,823;Q2;64;36;114;2233;148;113;1,07;62,03;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
21;14003;"Palaeontology";journal;"14754983, 00310239";0,802;Q2;74;92;236;6781;297;235;1,27;73,71;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,749;Q2;81;77;193;4006;221;186;1,04;52,03;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
23;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,730;-;47;20;61;1069;65;49;1,04;53,45;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
24;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,727;Q2;95;55;18;2799;27;18;1,50;50,89;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,709;Q2;56;57;235;2061;291;229;1,08;36,16;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
26;25072;"Geodiversitas";journal;"12809659, 16389395";0,706;Q2;44;21;81;1468;87;79;0,89;69,90;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
27;13909;"Geobios";journal;"00166995, 17775728";0,630;-;58;65;203;3739;178;202;0,75;57,52;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,567;Q2;52;27;88;1323;111;85;1,14;49,00;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,560;Q2;32;14;56;735;38;56;0,81;52,50;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;13961;"Micropaleontology";journal;"00262803";0,560;Q2;49;32;86;1645;96;83;0,78;51,41;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
31;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,537;Q2;44;13;23;1079;26;23;1,29;83,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;33835;"Ichnos";journal;"10420940, 15635236";0,505;Q2;43;19;70;1489;54;67;0,72;78,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;13352;"Ameghiniana";journal;"18518044, 00027014";0,503;Q2;45;65;170;3450;116;168;0,63;53,08;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,496;Q2;44;99;179;4339;144;178;0,80;43,83;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;33;135;1818;83;135;0,55;55,09;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;25844;"GFF";journal;"11035897";0,467;Q2;45;39;99;1913;81;99;0,77;49,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
37;13899;"Fossils and Strata";journal;"03009491";0,458;Q2;25;0;22;0;36;20;1,00;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
38;26940;"Proceedings of the Geologists Association";journal;"00167878";0,458;Q2;48;29;83;1331;78;77;0,65;45,90;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
39;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,446;Q2;16;0;9;0;12;8;1,33;0,00;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
40;26262;"Revue de Paleobiologie";journal;"02536730";0,394;Q2;36;23;156;1507;66;155;0,39;65,52;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,362;Q2;23;8;18;306;8;18;0,44;38,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
42;14619;"Revue de Micropaleontologie";journal;"00351598";0,362;Q3;34;21;51;1168;37;48;0,74;55,62;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
43;14023;"Paleontological Research";journal;"13428144";0,358;Q3;30;23;76;1000;48;75;0,66;43,48;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,352;Q3;42;40;164;2307;102;158;0,21;57,68;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
45;13989;"Palaeontologia Africana";journal;"00788554";0,340;Q3;28;10;12;275;12;12;0,00;27,50;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
46;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,331;Q3;33;15;117;858;51;117;0,37;57,20;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
47;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,320;Q3;20;17;80;334;26;77;0,31;19,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;13350;"Alcheringa";journal;"03115518, 17520754";0,318;Q3;37;23;98;1223;54;98;0,40;53,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,317;Q3;27;0;145;0;80;145;0,54;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
50;14022;"Paleontological Journal";journal;"15556174, 00310301";0,314;Q3;36;99;311;3031;107;305;0,29;30,62;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
51;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,314;Q3;43;43;142;2089;61;141;0,41;48,58;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
52;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,299;Q3;34;12;68;640;25;67;0,24;53,33;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
53;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,299;Q3;41;13;56;1799;21;55;0,30;138,38;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
54;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,294;Q3;32;17;60;821;24;54;0,31;48,29;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
55;13353;"Annales de Paleontologie";journal;"07533969";0,289;Q3;29;17;55;863;25;53;0,32;50,76;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
56;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,288;Q3;31;15;55;856;28;46;0,30;57,07;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;24484;"Veliger";journal;"00423211";0,280;Q3;26;15;49;383;27;49;0,47;25,53;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,270;Q3;10;0;54;0;21;54;0,39;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q3;30;36;101;1052;56;84;0,50;29,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
60;14596;"Palynology";journal;"01916122";0,249;Q3;38;16;26;682;9;26;0,28;42,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
61;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,241;Q4;37;2;68;1508;34;59;0,56;754,00;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
62;4700151602;"Palaeoworld";journal;"1871174X";0,239;Q4;37;25;30;1274;26;28;0,87;50,96;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,234;-;31;65;118;537;35;116;0,23;8,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
64;26318;"Scripta Geologica";journal;"03757587, 18762077";0,219;Q4;27;15;61;1011;12;60;0,42;67,40;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
65;4400151611;"Tree-Ring Research";journal;"15361098";0,218;Q4;28;12;16;423;12;16;0,75;35,25;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,212;Q4;17;7;25;454;8;24;0,27;64,86;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
67;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,206;Q4;38;12;53;680;22;50;0,28;56,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;26820;"Stratigraphy";journal;"1547139X";0,202;Q4;29;27;13;1472;8;13;0,62;54,52;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
69;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,157;Q4;17;8;15;813;5;15;0,33;101,63;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
70;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q4;13;8;26;244;9;26;0,44;30,50;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,133;Q4;16;13;51;322;7;49;0,09;24,77;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,128;Q4;13;4;13;207;1;13;0,00;51,75;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
73;26961;"Geology Today";trade journal;"02666979, 13652451";0,123;Q4;21;0;19;0;6;19;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
74;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;25;69;1451;18;69;0,22;58,04;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
75;13369;"Bulletins of American Paleontology";journal;"00075779";0,110;Q4;11;3;14;488;4;13;0,29;162,67;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
76;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,110;Q4;12;7;12;117;4;12;0,33;16,71;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
77;13367;"Batalleria";journal;"02147831";0,107;Q4;9;0;26;0;3;26;0,00;0,00;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
78;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;26;0;3;26;0,06;0,00;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
79;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,104;Q4;10;5;5;258;0;5;0,00;51,60;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
80;13897;"Fossils";journal;"00229202";0,102;Q4;11;24;47;988;1;46;0,05;41,17;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
81;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
82;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";;-;28;14;0;760;0;0;0,00;54,29;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
83;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";;-;20;30;0;882;0;0;0,00;29,40;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
84;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;21;0;3331;0;0;0,00;158,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
85;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;15;18;427;8;18;0,20;28,47;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
86;19700175224;"Fossil Record";journal;"21930066, 21930074";;-;24;12;0;858;0;0;0,00;71,50;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology";"Earth and Planetary Sciences"
87;53786;"Geologie de la France";journal;"02460874";;-;8;8;0;312;0;0;0,00;39,00;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
88;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;3;0;250;0;0;0,00;83,33;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
89;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;79;1724;92;78;1,09;63,85;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
90;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";;-;34;37;0;1829;0;0;0,00;49,43;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology";"Earth and Planetary Sciences"
91;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";;-;9;2;0;107;0;0;0,00;53,50;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities); Geography, Planning and Development; Museology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
92;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;79;249;5216;890;246;3,50;66,03;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
93;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";;-;12;8;0;471;0;0;0,00;58,88;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
94;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";;-;18;52;0;1535;0;0;0,00;29,52;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
