Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,118;Q1;196;63;230;1565;1302;230;6,05;24,84;13,04;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,238;Q1;272;175;332;8021;1549;332;4,35;45,83;12,98;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,055;Q1;78;5;12;1527;59;12;3,91;305,40;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,935;Q1;287;348;771;13757;2785;771;3,29;39,53;17,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;26704;"Astronomical Journal";journal;"00046256, 15383881";3,434;Q1;268;493;1406;23173;5095;1406;3,80;47,00;19,72;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,403;Q1;271;452;1288;24294;4138;1287;2,78;53,75;20,00;57;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,002;Q1;372;896;2737;35728;9038;2737;3,39;39,88;15,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,809;Q1;479;2361;6540;92147;28507;6540;4,56;39,03;15,92;6;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27241;"Icarus";journal;"10902643, 00191035";2,338;Q1;171;263;570;10763;1446;570;2,64;40,92;16,56;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,261;Q1;344;1772;5379;51724;12943;5379;2,41;29,19;20,41;2;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27730;"New Astronomy";journal;"13841092, 13841076";2,206;Q1;73;43;128;1209;337;128;1,99;28,12;19,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,109;Q1;172;140;413;5904;1005;413;2,56;42,17;15,00;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27711;"Meteoritics and Planetary Science";journal;"10869379";2,027;Q1;112;118;306;5362;618;305;2,04;45,44;19,85;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,839;Q2;126;135;369;4861;666;367;1,76;36,01;20,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,458;Q2;105;133;526;4039;636;522;1,16;30,37;17,86;8;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28245;"Solar Physics";journal;"00380938, 1573093X";1,411;Q2;129;198;656;5438;1179;656;1,44;27,46;17,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,389;Q2;109;135;258;3977;416;258;1,50;29,46;11,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28261;"Space Science Reviews";journal;"15729672, 00386308";1,270;Q2;179;118;291;5786;480;291;1,64;49,03;10,68;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;26624;"Acta Astronomica";journal;"00015237";1,165;Q2;66;44;168;823;186;168;1,34;18,70;23,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,157;Q2;103;115;468;3878;537;467;1,15;33,72;18,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
21;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,069;-;76;84;269;1597;321;268;0,91;19,01;12,42;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
22;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,878;Q2;163;178;504;2580;575;499;1,01;14,49;10,16;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
23;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,783;Q2;70;27;139;774;164;136;1,07;28,67;13,73;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
24;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,710;Q2;78;42;161;760;122;161;0,93;18,10;30,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27773;"Planetary and Space Science";journal;"00320633";0,678;Q2;104;126;452;4962;431;452;1,06;39,38;14,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,651;Q2;116;162;378;3067;438;378;1,11;18,93;9,52;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
27;13909;"Geobios";journal;"00166995, 17775728";0,602;Q2;58;52;291;2689;204;291;0,74;51,71;28,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,570;Q2;50;23;66;394;69;66;0,51;17,13;7,69;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
29;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,513;Q2;88;122;392;1820;317;392;0,73;14,92;9,05;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
30;26758;"Astronomy Letters";journal;"10637737, 15626873";0,487;Q3;44;96;328;2910;186;328;0,64;30,31;33,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,465;Q3;33;18;51;571;32;51;0,87;31,72;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
