Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,413;Q3;16;31;82;395;44;82;0,41;12,74;32,35;0;2;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
2;37960;"Magnetohydrodynamics";journal;"0024998X";0,283;Q3;25;44;175;748;108;171;0,54;17,00;16,67;0;4;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
3;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,263;Q3;20;26;90;747;125;90;1,71;28,73;22,62;0;14;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
4;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,152;Q2;7;20;59;565;16;58;0,32;28,25;60,87;0;16;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
5;21100983350;"Baltic Journal of Modern Computing";journal;"22558950, 22558942";0,127;Q4;9;30;40;881;23;39;0,58;29,37;34,92;0;7;Latvia;Eastern Europe;"University of Latvia, Institute of Mathematics and Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,123;Q2;3;11;90;468;3;84;0,05;42,55;26,67;0;1;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,102;Q3;1;7;22;191;0;14;0,00;27,29;80,00;0;2;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
8;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;19;66;653;4;63;0,04;34,37;70,00;0;2;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21101157246;"Acta Medico-Historica Rigensia";journal;"10228012, 2592818X";;-;2;4;5;58;0;4;0,00;14,50;25,00;0;1;Latvia;Eastern Europe;"Riga Stradins University";"2019-2022";"History";"Arts and Humanities"
10;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";;-;9;22;23;748;23;20;1,00;34,00;29,41;0;5;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
11;21101111531;"Culture Crossroads";journal;"25009974";;-;2;10;21;306;0;21;0,00;30,60;50,00;0;2;Latvia;Eastern Europe;"Latvian Academy of Culture";"2019-2020, 2022-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
12;21101050347;"Journal of the Institute of Latvian History";journal;"10258906, 25928791";;-;1;17;19;538;0;19;0,00;31,65;50,00;0;3;Latvia;Eastern Europe;"Institute of Latvian History, University of Latvia";"2019-2023";"History";"Arts and Humanities"
13;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";;-;1;7;8;718;0;8;0,00;102,57;28,57;0;1;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21101081520;"Linguistica Lettica";journal;"14071932";;-;1;10;10;264;0;9;0,00;26,40;93,33;0;3;Latvia;Eastern Europe;"Latvian Language Institute";"2019-2022";"Linguistics and Language";"Social Sciences"
