Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,186;Q4;7;76;222;1478;41;218;0,22;19,45;61,96;0;20;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
2;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,186;Q4;16;134;330;3318;162;325;0,50;24,76;63,58;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
3;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,151;Q4;12;51;117;1163;27;112;0,19;22,80;41,18;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
4;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,126;Q4;8;104;141;2385;49;141;0,35;22,93;60,36;0;8;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
5;14518;"Klinika Oczna";journal;"00232157";0,125;Q4;18;25;152;513;16;152;0,06;20,52;67,35;0;4;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
6;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,100;Q4;3;55;126;962;7;126;0,06;17,49;70,15;0;7;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
7;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;47;0;1143;0;0;0,00;24,32;51,82;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
8;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";;-;2;35;0;707;0;0;0,00;20,20;50,00;0;5;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology";"Medicine"
9;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";;-;6;54;0;1581;0;0;0,00;29,28;65,38;0;6;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology";"Medicine"
10;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";;-;4;41;0;1363;0;0;0,00;33,24;61,05;0;4;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology";"Medicine"
