Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,295;Q1;243;1173;2724;32101;7624;2398;2,74;27,37;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,743;Q1;263;621;1985;14739;6335;1566;3,15;23,73;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,245;Q1;259;541;1626;9726;5876;1131;3,47;17,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,751;Q1;186;404;1461;11801;5132;1241;3,72;29,21;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
5;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,210;Q1;94;252;831;2161;463;118;0,44;8,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
6;27666;"Menopause";journal;"10723714, 15300374";1,311;Q1;122;205;690;7001;1730;435;2,79;34,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;27630;"Journal of reproductive medicine, The";journal;"00247758";0,533;Q2;74;102;583;1753;619;524;0,98;17,19;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
8;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,594;Q2;81;216;567;4424;572;425;1,06;20,48;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
9;24613;"Contraception";journal;"00107824, 18790518";1,474;Q1;114;193;565;4725;1424;447;2,35;24,48;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,720;Q2;76;129;425;2365;590;351;1,16;18,33;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
11;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,407;Q2;76;123;356;2658;358;311;0,76;21,61;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
12;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,702;Q2;62;136;347;2184;450;201;1,34;16,06;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
13;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,553;Q2;84;130;332;3156;474;326;1,37;24,28;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;21513;"ACOG Clinical Review";journal;"10856862";0,101;Q4;7;0;309;0;3;301;0,00;0,00;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
15;12650;"Contemporary Ob/Gyn";journal;"00903159";0,110;Q4;11;61;309;775;16;211;0,07;12,70;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
16;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,946;Q1;86;92;300;3545;884;272;2,66;38,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,789;Q1;93;103;281;3003;486;272;1,52;29,16;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,163;Q1;103;114;271;4053;624;263;2,17;35,55;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,973;Q1;87;109;267;2221;667;255;2,58;20,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
20;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,601;Q2;70;101;249;2210;321;219;1,08;21,88;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";1,132;Q1;88;89;230;2569;642;208;2,41;28,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
22;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,372;Q2;41;45;194;908;199;164;1,21;20,18;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
23;64864;"Midwifery";journal;"02666138, 15323099";0,659;Q2;86;91;191;3168;280;173;1,41;34,81;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
24;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,115;Q1;111;60;186;2789;611;163;3,17;46,48;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,545;Q1;95;72;185;3772;733;151;3,63;52,39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,571;Q2;69;59;182;1356;184;132;0,96;22,98;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,749;Q2;54;64;174;1337;237;149;1,11;20,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;20122;"Women's Health Issues";journal;"10493867, 18784321";0,792;Q1;71;75;173;2164;310;152;1,57;28,85;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
29;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,951;Q1;100;57;169;1023;249;119;1,21;17,95;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
30;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,761;Q1;73;56;162;1954;330;137;1,85;34,89;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
31;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,966;Q1;97;63;157;4382;378;145;2,76;69,56;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,525;Q2;60;80;143;835;168;118;1,18;10,44;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
33;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,367;Q2;52;64;121;1454;197;115;1,60;22,72;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
34;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,148;Q3;17;53;88;832;16;86;0,17;15,70;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
35;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
36;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,100;Q4;3;12;63;97;0;56;0,00;8,08;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
37;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,122;Q3;26;0;62;0;9;60;0,21;0,00;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
38;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,488;Q2;52;20;62;652;88;62;1,27;32,60;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
39;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,614;Q2;38;13;46;251;45;45;0,98;19,31;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
40;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";0,149;Q3;5;21;38;664;8;28;0,21;31,62;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
41;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,296;Q2;36;0;27;0;24;26;0,00;0,00;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
42;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,130;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
43;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";;-;5;48;0;787;0;0;0,00;16,40;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology";"Medicine"
44;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";;-;42;8;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology";"Medicine"
