Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28462;"Surface Engineering";journal;"02670844, 17432944";0,475;Q1;53;76;392;3273;1038;388;2,65;43,07;26,34;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,686;Q1;61;86;237;5342;609;231;2,53;62,12;51,66;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,362;Q1;23;98;173;4754;288;169;1,46;48,51;49,81;0;91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;23620;"Studies in Conservation";journal;"00393630, 20470584";0,265;Q1;45;92;231;4330;219;222;1,06;47,07;54,29;0;24;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
5;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,532;Q1;17;26;79;1166;169;66;2,42;44,85;47,37;0;18;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1)";"Arts and Humanities"
6;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,311;Q1;33;25;56;817;72;53;1,02;32,68;23,46;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Conservation (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q1;27;11;84;603;61;82;0,48;54,82;53,33;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,287;Q1;12;21;58;0;47;49;0,45;0,00;62,00;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q1)";"Arts and Humanities"
9;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,264;Q2;27;32;68;805;45;62;0,63;25,16;65,12;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
10;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,216;Q2;21;17;45;0;41;43;0,75;0,00;62,86;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
11;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q3;23;0;99;0;41;89;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
12;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;54,02;0;34;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,134;Q3;15;23;107;1713;26;106;0,19;74,48;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
14;85412;"Archaeological Journal";journal;"23732288, 00665983";0,394;Q1;17;6;34;450;22;30;0,74;75,00;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
15;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";0,156;Q2;4;5;21;59;19;21;0,88;11,80;75,00;0;1;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
16;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,115;Q3;7;12;26;0;9;24;0,07;0,00;80,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
17;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,133;Q3;16;17;24;809;8;22;0,31;47,59;51,72;0;11;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
18;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,119;Q3;11;3;43;160;5;37;0,04;53,33;55,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
19;21100944123;"Comma";journal;"20493355, 16801865";0,111;Q4;2;10;70;410;4;66;0,03;41,00;33,33;0;5;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
20;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,104;Q4;4;11;36;490;4;31;0,05;44,55;63,64;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
21;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,112;Q3;13;1;19;35;3;17;0,09;35,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
22;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;79;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
