Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,422;Q2;41;59;175;1918;444;175;2,72;32,51;29,81;0;11;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
2;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,327;Q2;37;203;250;4655;309;249;1,30;22,93;28,97;0;66;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
3;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,321;Q2;29;36;144;927;308;144;2,06;25,75;29,81;0;6;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
4;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,254;Q3;28;50;177;1655;273;177;1,60;33,10;17,91;0;9;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,392;Q2;32;46;192;965;272;191;1,59;20,98;29,03;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,258;Q3;24;76;221;1787;259;220;1,03;23,51;46,35;2;20;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
7;21100208072;"Scalable Computing";journal;"18951767";0,192;Q3;25;61;116;1929;176;110;1,55;31,62;39,25;0;12;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,209;Q3;23;32;123;1029;152;123;1,09;32,16;23,08;0;10;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;244;211;4104;99;208;0,47;16,82;54,56;0;119;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
10;25193;"Applied Sciences";journal;"14545101";0,293;Q3;24;26;48;940;76;48;0,87;36,15;36,47;0;6;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,184;Q3;24;42;79;1165;64;77;0,80;27,74;26,27;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
12;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,108;-;8;88;231;1308;42;231;0,20;14,86;39,06;0;24;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;54;91;944;35;91;0,36;17,48;32,99;0;1;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
14;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;78;88;1154;35;87;0,40;14,79;66,37;0;32;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
15;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,170;Q4;14;32;77;623;31;77;0,44;19,47;29,41;0;1;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
16;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,147;Q4;9;65;38;954;15;38;0,39;14,68;28,18;0;22;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
17;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,241;Q3;11;7;24;214;13;24;0,56;30,57;0,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
18;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";;-;3;80;0;1009;0;0;0,00;12,61;33,01;0;22;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Management Science and Operations Research; Mechanical Engineering; Modeling and Simulation; Ocean Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
