Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,614;Q1;15;11;44;838;37;41;0,76;76,18;36,36;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q1)";"Social Sciences"
2;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,419;Q2;18;46;160;1527;102;151;0,47;33,20;59,34;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
3;19400158901;"Perfiles Educativos";journal;"01852698";0,397;Q2;18;47;174;2024;127;160;0,77;43,06;47,62;5;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q2)";"Social Sciences"
4;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,372;Q2;21;41;158;1346;131;158;0,72;32,83;52,17;2;10;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
5;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,362;Q3;15;32;82;1007;64;80;0,71;31,47;41,82;0;11;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
6;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,355;Q2;12;34;102;1312;46;91;0,50;38,59;44,83;0;8;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
7;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,288;Q2;12;61;146;2757;62;135;0,39;45,20;26,92;2;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
8;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,239;Q3;20;38;130;1731;66;121;0,36;45,55;32,00;1;24;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,231;Q3;16;26;98;884;45;93;0,42;34,00;40,54;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;5600152954;"Convergencia";journal;"14051435";0,222;Q3;16;28;89;1189;40;89;0,57;42,46;53,45;1;15;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,219;Q3;11;33;99;1361;37;99;0,39;41,24;63,08;1;10;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
12;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,215;Q2;9;20;60;1111;17;59;0,30;55,55;53,85;0;2;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,211;Q3;13;40;129;1227;60;119;0,33;30,68;50,00;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;5700169412;"Acta Comportamentalia";journal;"01888145";0,209;Q2;5;32;64;1081;24;64;0,38;33,78;52,70;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
15;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,189;Q3;16;36;113;1307;32;102;0,20;36,31;30,30;3;24;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
16;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,183;Q4;33;72;227;2544;154;227;0,54;35,33;23,36;0;6;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
17;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,181;Q3;9;24;68;910;23;67;0,26;37,92;40,00;2;13;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
18;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,171;Q4;12;15;45;349;17;38;0,30;23,27;54,29;0;1;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
19;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,170;Q3;13;21;56;973;22;52;0,41;46,33;56,67;0;10;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
20;23554;"Problemas del Desarrollo";journal;"03017036";0,169;Q3;11;33;95;1366;46;84;0,38;41,39;30,77;2;24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,168;Q4;15;3;86;66;35;76;0,35;22,00;30,77;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
22;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,164;Q3;5;23;54;570;6;52;0,11;24,78;41,18;3;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q3)";"Social Sciences"
23;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,153;Q4;14;29;59;581;17;59;0,29;20,03;15,56;0;4;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
24;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,144;Q3;14;32;90;1751;31;89;0,27;54,72;45,10;1;16;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;22826;"Gestion y Politica Publica";journal;"14051079";0,132;Q3;14;16;48;844;11;47;0,23;52,75;46,88;2;10;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
26;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,125;Q4;7;34;34;983;8;30;0,24;28,91;52,63;0;4;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
27;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;72;736;6;71;0,04;35,05;13,04;0;2;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
28;21100898611;"Mextesol Journal";journal;"23959908";0,119;Q3;6;18;21;625;2;21;0,10;34,72;74,19;0;1;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
29;21100824449;"Norteamerica";journal;"18703550, 24487228";0,117;Q3;6;17;58;732;11;58;0,17;43,06;54,17;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;53;152;1702;23;130;0,10;32,11;33,72;2;16;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,111;Q4;6;18;64;520;10;64;0,17;28,89;55,00;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
32;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,111;Q4;9;61;124;2149;23;114;0,18;35,23;39,39;0;27;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
33;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;32;56;1565;14;56;0,29;48,91;46,15;1;13;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,109;Q3;5;28;85;1075;12;85;0,13;38,39;46,88;0;8;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,104;Q3;3;19;61;360;2;56;0,00;18,95;62,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
36;21100212326;"Arqueologia Mexicana";journal;"01888218";0,102;Q4;6;66;85;220;4;78;0,05;3,33;38,10;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,101;Q4;5;23;28;864;5;26;0,30;37,57;14,29;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;26;45;1265;9;45;0,09;48,65;50,00;0;1;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
39;21100777217;"Problema";journal;"20074387";0,101;Q4;3;20;56;464;6;34;0,11;23,20;19,05;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
40;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;45;77;1568;10;77;0,12;34,84;29,82;0;26;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21101034467;"Contexto";journal;"20071639";;-;2;13;0;293;0;0;0,00;22,54;37,50;0;7;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
42;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;10;0;453;0;0;0,00;45,30;60,00;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;30;0;1325;0;0;0,00;44,17;50,00;2;15;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
44;21100933830;"Estudios Fronterizos";journal;"23959134";;-;6;21;0;952;0;0;0,00;45,33;53,85;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology; Demography; Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;63;0;1488;0;0;0,00;23,62;47,54;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
46;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;12;0;628;0;0;0,00;52,33;40,00;0;3;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;0;444;0;0;0,00;20,18;31,58;0;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
48;21101021403;"Mexican Law Review";journal;"18700578, 24485306";;-;2;14;0;91;0;0;0,00;6,50;35,29;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law";"Social Sciences"
49;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;18;0;627;0;0;0,00;34,83;29,41;1;13;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
50;21100944726;"Millennium DIPr";journal;"24443220";;-;1;9;0;141;0;0;0,00;15,67;30,00;0;2;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law";"Social Sciences"
