Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,195;Q1;171;294;667;18551;9777;663;12,60;63,10;27,27;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;21101076317;"Intelligence-Based Medicine";journal;"26665212";1,171;Q1;11;32;16;1122;109;15;6,81;35,06;34,63;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020, 2022-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
3;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,071;Q1;108;822;1491;37991;9223;1488;6,15;46,22;32,29;2;229;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Biomedical Engineering (Q1); Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Medicine"
4;21100324367;"Internet Interventions";journal;"22147829";1,033;Q2;52;105;267;5925;1235;264;4,64;56,43;53,62;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q2)";"Medicine"
5;21100894507;"Smart Health";journal;"23526483";0,721;Q2;20;83;91;3942;418;88;5,35;47,49;28,57;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
6;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,593;Q3;61;214;490;5791;1074;407;2,20;27,06;32,99;1;35;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
7;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";0,289;Q4;10;27;22;1662;36;17;1,64;61,56;35,58;1;16;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
8;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,285;Q4;67;1083;2315;13715;1982;2176;0,77;12,66;41,43;0;335;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
9;19644;"Technology and Health Care";journal;"18787401, 09287329";0,224;Q4;51;184;396;5539;520;386;1,29;30,10;35,78;0;46;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
10;14446;"Technology and Disability";journal;"1878643X, 10554181";0,193;Q4;38;23;75;1085;61;75;0,58;47,17;59,00;0;6;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Medicine"
11;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,179;Q4;13;4;35;176;35;31;1,17;44,00;25,00;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
