Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,535;Q2;15;14;44;695;37;41;1,00;49,64;15,00;0;3;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
2;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,431;Q2;21;51;141;1499;99;139;0,67;29,39;44,35;4;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
3;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,361;Q3;12;15;45;529;27;37;0,60;35,27;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
4;19400158901;"Perfiles Educativos";journal;"01852698";0,348;Q3;18;64;190;2174;100;175;0,55;33,97;50,94;10;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
5;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,289;Q2;12;37;86;1061;39;76;0,40;28,68;50,00;0;4;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
6;23554;"Problemas del Desarrollo";journal;"03017036";0,270;Q3;11;31;100;1096;41;88;0,44;35,35;34,04;2;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,250;Q1;9;21;60;1178;12;59;0,23;56,10;36,84;1;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,237;Q3;18;53;161;1992;71;149;0,38;37,58;50,40;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
9;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,229;Q3;20;42;123;1683;51;111;0,34;40,07;40,23;4;28;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,214;Q3;16;40;94;1529;33;93;0,38;38,23;45,76;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,195;Q3;13;17;57;725;31;53;0,54;42,65;52,50;1;11;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,193;Q3;16;43;123;1433;36;115;0,21;33,33;41,38;5;23;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
13;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,190;Q4;15;31;78;1186;52;72;0,55;38,26;51,56;2;12;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
14;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,190;Q4;33;101;183;2911;127;183;0,70;28,82;19,89;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
15;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,189;Q4;11;33;93;1204;32;93;0,26;36,48;52,46;0;16;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
16;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,175;Q3;9;27;57;1086;22;56;0,46;40,22;35,56;4;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
17;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,174;Q3;9;54;107;1838;20;99;0,16;34,04;40,85;2;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
18;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,172;Q3;14;31;79;1653;29;78;0,32;53,32;37,74;5;16;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
19;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,169;Q3;12;45;145;1410;52;135;0,27;31,33;30,61;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
20;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,158;Q3;6;16;74;751;21;74;0,17;46,94;40,00;2;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
21;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,141;Q4;13;42;123;1314;29;115;0,26;31,29;52,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
22;23567;"Estudios de Asia y Africa";journal;"01850164";0,139;Q2;3;32;67;820;5;65;0,05;25,63;39,39;0;5;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
23;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,135;Q3;7;15;42;633;7;42;0,23;42,20;29,41;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
24;5600152954;"Convergencia";journal;"14051435";0,134;Q4;16;27;89;1308;26;89;0,26;48,44;43,86;2;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q4;14;33;24;1815;7;23;0,33;55,00;46,27;1;20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4); Public Administration (Q4)";"Social Sciences"
26;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,119;Q4;15;0;133;0;38;122;0,29;0,00;0,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
27;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,115;Q4;14;29;40;807;12;40;0,23;27,83;12,20;0;2;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
28;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;47;149;1223;13;128;0,10;26,02;45,00;4;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;85;63;277;4;58;0,00;3,26;47,17;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;22;48;1050;5;48;0,09;47,73;20,69;2;11;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21100824449;"Norteamerica";journal;"18703550, 24487228";0,106;Q3;6;23;35;803;6;35;0,17;34,91;36,67;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q4;3;24;37;560;0;34;0,00;23,33;46,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;44;212;0;24;0,00;17,67;30,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
34;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;17;37;481;6;37;0,16;28,29;47,62;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
35;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;27;69;740;5;68;0,06;27,41;29,03;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,100;Q4;5;35;50;1291;6;50;0,12;36,89;51,28;0;7;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
38;21100867459;"Educacion Matematica";journal;"24488089, 01878298";;-;7;34;0;834;0;0;0,00;24,53;41,18;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
39;21100898611;"Mextesol Journal";journal;"23959908";;-;6;21;0;478;0;0;0,00;22,76;55,56;0;3;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
