Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";8,735;Q1;88;14;41;4278;1198;38;25,25;305,57;12,66;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;18795;"Water Research";journal;"00431354, 18792448";3,596;Q1;376;1287;3577;79587;47268;3559;12,46;61,84;38,46;7;983;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
3;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,493;Q1;51;328;244;22718;3418;234;12,60;69,26;31,99;0;183;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
4;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";3,184;Q1;144;111;263;13781;4038;259;14,48;124,15;35,29;6;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;21100403504;"Environmental Science and Technology Letters";journal;"23288930";3,086;Q1;99;188;476;7738;4843;446;8,84;41,16;39,30;4;103;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,405;Q1;67;73;192;8667;1843;189;8,59;118,73;47,83;5;53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;11700154363;"Cryosphere";journal;"19940416, 19940424";2,132;Q1;113;281;820;19194;4194;820;4,58;68,31;28,09;2;41;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21101089625;"ACS Environmental Au";journal;"26942518";2,043;Q1;13;46;58;3096;391;51;6,74;67,30;42,08;1;30;United States;Northern America;"American Chemical Society";"2021-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;50089;"Journal of Hydrology";journal;"00221694";1,764;Q1;274;1548;4033;106725;27949;4011;6,37;68,94;32,30;4;881;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,763;Q1;170;237;957;17154;5466;957;5,49;72,38;29,50;3;90;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;21100873342;"Current Pollution Reports";journal;"21986592";1,741;Q1;48;43;110;5597;944;110;7,56;130,16;40,98;0;33;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;21100897159;"Water Research X";journal;"25899147";1,736;Q1;28;45;97;2454;697;96;7,08;54,53;35,71;0;36;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,579;Q1;163;574;1709;36724;12598;1703;6,88;63,98;33,42;5;484;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;18854;"Water Resources Research";journal;"19447973, 00431397";1,574;Q1;260;568;1994;42286;10464;1952;4,61;74,45;28,38;0;234;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;16322;"Desalination";journal;"00119164";1,521;Q1;231;676;1408;45212;13259;1406;8,96;66,88;32,44;0;482;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
16;21100982467;"npj Clean Water";journal;"20597037";1,512;Q1;39;80;153;5132;1264;147;6,74;64,15;33,56;1;57;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,459;Q1;81;220;804;17916;3122;780;3,72;81,44;37,31;0;90;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,392;Q1;169;119;331;9035;1362;325;3,98;75,92;38,97;1;49;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;21101091928;"ACS ES and T Water";journal;"26900637";1,318;Q1;29;442;519;25107;2645;506;5,10;56,80;38,34;0;316;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
20;13300154704;"Geography Compass";journal;"17498198";1,292;Q1;85;36;136;3428;647;136;3,93;95,22;42,47;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,278;Q1;89;1218;2263;83208;17344;2257;7,27;68,32;37,79;0;944;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
22;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,247;Q1;48;116;181;9279;1263;180;5,32;79,99;47,74;3;71;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
23;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";1,234;Q1;4;12;21;342;121;20;1,33;28,50;38,46;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences (Q1); Ecological Modeling (Q1); Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";1,214;Q1;60;149;467;11925;4113;467;8,89;80,03;35,74;0;106;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Materials Science"
25;19627;"Advances in Water Resources";journal;"03091708";1,194;Q1;160;149;577;9081;2835;572;4,26;60,95;21,16;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
26;21100924773;"GeoHealth";journal;"24711403";1,161;Q1;32;91;207;6770;937;192;4,33;74,40;40,16;0;75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology (Q1); Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
27;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,148;Q1;56;318;625;21895;3280;624;5,07;68,85;29,00;2;190;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;21100868097;"Water Security";journal;"24683124";1,105;Q1;24;25;72;1664;383;71;3,93;66,56;38,94;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;21100903475;"Journal of Hydrology X";journal;"25899155";1,099;Q1;19;18;63;1034;227;61;3,14;57,44;32,43;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology (Q1)";"Environmental Science"
30;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,068;Q1;68;252;718;15361;3322;707;3,58;60,96;37,64;2;193;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
31;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,051;Q1;55;188;568;14794;3688;558;5,71;78,69;25,65;1;153;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
32;21101055201;"Applied Water Science";journal;"21905495, 21905487";1,027;Q1;85;243;703;12768;4799;702;6,39;52,54;23,15;0;177;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology (Q1)";"Environmental Science"
33;21101055130;"Water Reuse";journal;"27096092, 27096106";1,021;Q1;30;41;125;1963;510;120;4,95;47,88;32,80;0;35;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Water Science and Technology (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Environmental Science"
34;24614;"Applied Clay Science";journal;"01691317";0,998;Q1;160;350;984;21034;5697;976;5,84;60,10;37,10;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;23255;"Marine Chemistry";journal;"03044203";0,990;Q1;149;65;228;4603;709;228;2,87;70,82;33,43;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
36;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,970;Q1;39;13;9;1194;12;8;1,60;91,85;19,35;1;3;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;21101089362;"Blue-Green Systems";journal;"26174782";0,965;Q1;13;20;62;1220;279;60;2,28;61,00;44,19;0;19;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Environmental Science"
38;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,960;Q1;86;292;372;20629;1917;370;5,44;70,65;43,93;7;239;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
39;29467;"Hydrological Processes";journal;"10991085, 08856087";0,954;Q1;182;254;1152;16567;3592;1117;2,88;65,22;30,63;3;119;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
40;20851;"Environment";journal;"19399154, 00139157";0,930;Q1;60;33;82;0;154;42;2,58;0,00;43,48;3;9;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
41;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,921;Q1;112;101;347;6739;1390;344;4,02;66,72;34,68;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
42;21100790929;"Frontiers in Marine Science";journal;"22967745";0,907;Q1;101;2320;6003;154821;19061;5814;2,77;66,73;39,69;15;1209;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
43;18853;"Water Resources Management";journal;"09204741, 15731650";0,898;Q1;127;308;898;13644;3873;895;4,30;44,30;27,95;2;240;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
44;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,879;Q1;84;298;523;17972;2423;518;4,52;60,31;30,10;0;164;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
45;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,875;Q1;92;559;874;37540;4209;849;4,13;67,16;39,58;5;429;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
46;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";0,859;Q1;17;20;51;1070;161;45;3,12;53,50;31,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
47;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,855;Q1;54;96;265;5882;1002;246;3,34;61,27;34,51;3;66;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
48;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,843;Q1;32;26;42;3445;233;42;4,97;132,50;31,91;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
49;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,840;Q1;38;33;129;2298;386;125;2,56;69,64;34,55;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,839;Q1;122;106;237;7033;622;217;2,67;66,35;31,57;3;71;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;21101056928;"AWWA Water Science";journal;"25778161";0,815;Q1;14;38;135;2157;324;133;2,17;56,76;39,75;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
52;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,814;Q1;67;63;189;4317;593;168;2,68;68,52;33,87;3;58;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
53;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,814;Q1;113;117;482;5841;1468;452;2,89;49,92;30,46;0;87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
54;23282;"Natural Hazards";journal;"15730840, 0921030X";0,797;Q1;139;671;1707;40335;6873;1689;3,90;60,11;28,58;3;381;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;29470;"Hydrological Sciences Journal";journal;"02626667";0,778;Q1;118;153;542;10434;1785;524;2,88;68,20;26,57;1;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
56;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,748;Q1;40;62;203;4325;825;200;4,07;69,76;28,57;0;43;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
57;20953;"Environmental Conservation";journal;"03768929, 14694387";0,733;Q1;99;33;117;1902;314;109;2,04;57,64;33,11;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
58;21100255400;"Water (Switzerland)";journal;"20734441";0,724;Q1;102;4304;11323;248105;40674;11097;3,27;57,65;35,90;14;2932;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
59;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,721;Q1;118;173;493;9635;1348;488;2,40;55,69;31,65;3;87;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
60;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;54,31;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
61;21100254652;"Water Resources and Industry";journal;"22123717";0,690;Q1;47;35;69;2565;343;69;4,84;73,29;34,06;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
62;21101066387;"Frontiers in Water";journal;"26249375";0,687;Q2;21;179;504;11135;1308;479;2,49;62,21;38,13;0;130;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Water Science and Technology (Q2)";"Environmental Science"
63;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,686;Q2;190;101;371;5459;948;369;2,41;54,05;36,27;1;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
64;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,679;Q2;87;114;223;8372;526;223;2,01;73,44;39,86;0;56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;21100860118;"Hydrology";journal;"23065338";0,676;Q2;34;237;508;13874;1680;494;3,27;58,54;27,80;0;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;28216;"Geocarto International";journal;"17520762, 10106049";0,675;Q2;60;174;1099;11262;3917;1097;3,57;64,72;27,39;1;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
67;29601;"Hydrology Research";journal;"22247955, 19989563";0,673;Q2;57;101;287;4434;823;284;2,68;43,90;33,52;0;59;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
68;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,673;Q2;63;50;394;2821;1551;394;3,43;56,42;39,25;0;41;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
69;24563;"Water Environment Research";journal;"10614303, 15547531";0,673;Q2;85;120;590;6009;1844;568;2,98;50,08;36,78;0;99;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
70;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,657;Q2;140;86;362;3468;758;324;1,78;40,33;18,65;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
71;29460;"Ground Water";journal;"0017467X, 17456584";0,653;Q2;110;110;293;4335;521;232;1,59;39,41;27,88;1;45;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
72;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,646;Q2;36;268;622;14846;1985;613;2,98;55,40;28,55;1;190;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;35683;"Irrigation Science";journal;"03427188, 14321319";0,643;Q2;85;74;156;4108;542;153;3,35;55,51;31,53;1;58;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,638;Q2;103;85;343;4040;722;299;2,08;47,53;28,28;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
75;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;26,06;0;297;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,626;Q2;44;17;97;1162;249;97;2,19;68,35;44,12;0;15;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,620;Q2;89;62;208;3429;466;203;1,73;55,31;36,25;0;48;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;18132;"River Research and Applications";journal;"15351459, 15351467";0,619;Q2;111;171;467;10298;1062;462;1,84;60,22;32,84;3;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
79;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,611;Q2;49;23;116;1170;309;111;2,50;50,87;25,29;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
80;21100256972;"Water Resources and Economics";journal;"22124284";0,608;Q2;28;22;65;1406;171;64;2,49;63,91;37,29;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,605;Q2;57;149;262;7951;721;256;2,14;53,36;33,00;0;121;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
