Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
673;21100831304;"Series on Knots and Everything";book series;"02199769";0,101;Q4;3;7;80;241;8;59;0,00;34,43;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
672;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,102;Q4;9;8;165;288;18;22;0,15;36,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
671;21100954165;"Proceedings - 2018 International Conference on Applied Mathematics and Computer Science, ICAMCS 2018";conference and proceedings;"-";0,102;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
670;21100834914;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2017";conference and proceedings;"-";0,102;-;3;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
669;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,103;Q4;2;17;8;331;1;8;0,13;19,47;16,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
668;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;0;156;0;5;133;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
667;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,103;Q4;7;5;12;99;4;12;0,33;19,80;57,14;0;1;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
666;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,103;Q4;3;4;9;164;3;7;0,38;41,00;20,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
665;21100840452;"16th Conference on Applied Mathematics, APLIMAT 2017 - Proceedings";conference and proceedings;"-";0,105;-;5;0;174;0;24;173;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
664;21100924367;"18th Conference on Applied Mathematics, APLIMAT 2019";conference and proceedings;"-";0,105;-;4;0;148;0;29;145;0,20;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
663;21100824894;"ScienceCloud 2017 - Proceedings of the 8th Workshop on Scientific Cloud Computing, co-located with HPDC 2017";conference and proceedings;"-";0,105;-;3;0;7;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
662;21100926583;"ISA at Montreal Symposium 2018";conference and proceedings;"-";0,106;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
661;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,106;Q4;3;12;12;184;1;12;0,08;15,33;35,29;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
660;21100934093;"Journal of Econometric Methods";journal;"21566674";0,108;Q4;14;14;22;510;19;22;0,75;36,43;0,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
659;21100828747;"Proceedings - Computational Aesthetics, CAe 2017 - Part of Expressive 2017";conference and proceedings;"-";0,109;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
658;21100823122;"Proceedings - SCF 2017: ACM Symposium on Computational Fabrication";conference and proceedings;"-";0,111;-;6;0;19;0;15;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science; Mathematics"
657;21100836594;"14th FPGAworld Conference, FPGAworld 2017 - Academic Proceedings 2017";conference and proceedings;"-";0,112;-;1;0;4;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
656;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,113;Q4;10;16;71;281;8;70;0,15;17,56;20,00;0;1;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
655;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,113;Q4;23;3;15;77;6;15;0,46;25,67;20,00;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
654;21100832203;"2016 International Conference on Fuzzy Theory and Its Applications, iFuzzy 2016";conference and proceedings;"-";0,114;-;4;0;59;0;12;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic";"Mathematics"
653;21100827158;"2017 Constructive Nonsmooth Analysis and Related Topics (Dedicated to the Memory of V.F. Demyanov), CNSA 2017 - Proceedings";conference and proceedings;"-";0,114;-;7;0;115;0;41;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
652;12928;"Control and Cybernetics";journal;"03248569";0,114;Q4;41;19;66;666;15;62;0,00;35,05;26,19;0;2;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
651;21100953826;"Proceedings - 2018 International Conference on Applied Mathematics and Computational Science, ICAMCS.NET 2018";conference and proceedings;"-";0,114;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Control and Optimization; Modeling and Simulation";"Computer Science; Mathematics"
650;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,116;Q4;3;20;25;349;3;25;0,12;17,45;26,09;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
649;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,116;Q4;3;3;13;56;6;13;0,46;18,67;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
648;21100948917;"Journal of Computational Technologies";journal;"2313691X, 15607534";0,116;Q4;4;36;50;622;10;49;0,20;17,28;28,30;0;1;Russian Federation;Eastern Europe;"Institute of Computational Technologies SB RAS";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Numerical Analysis (Q4); Software (Q4)";"Computer Science; Mathematics"
647;21100870060;"Proceedings - SCF 2018: ACM Symposium on Computational Fabrication";conference and proceedings;"-";0,116;-;4;0;8;0;11;6;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science; Mathematics"
646;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,121;Q4;10;4;19;86;2;19;0,15;21,50;14,29;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
645;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,121;Q4;20;20;61;266;13;61;0,24;13,30;19,23;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
644;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,124;Q4;4;22;24;372;7;24;0,29;16,91;40,00;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
643;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,125;Q4;28;77;279;1876;118;1;0,23;24,36;0,00;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
642;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,125;Q4;2;8;7;260;0;7;0,00;32,50;30,77;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
641;17700156445;"Handbook of Statistics";book series;"01697161";0,125;Q4;47;21;87;1168;84;0;1,16;55,62;0,00;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
640;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,125;Q4;60;210;599;4125;511;16;1,08;19,64;0,00;2;42;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
639;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,125;Q4;2;1;2;9;1;1;0,00;9,00;50,00;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
638;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,125;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
637;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
636;21100199556;"Recta";journal;"1575605X";0,126;Q4;6;10;28;284;7;28;0,05;28,40;46,15;0;1;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
635;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,127;Q4;5;25;22;425;7;22;0,32;17,00;30,56;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
634;21100933231;"2019 International Conference on Applied and Engineering Mathematics, ICAEM 2019 - Proceedings";conference and proceedings;"-";0,129;-;8;0;37;0;47;36;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
633;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,131;Q4;29;50;270;821;99;270;0,45;16,42;7,57;0;5;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
632;21100873452;"Springer Proceedings in Complexity";conference and proceedings;"22138684";0,132;-;19;291;534;5077;211;193;0,37;17,45;27,40;6;85;Netherlands;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
631;21100802695;"2017 Pan Pacific Microelectronics Symposium, Pan Pacific 2017";conference and proceedings;"-";0,133;-;5;0;45;0;19;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Mathematics"
630;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,133;-;12;0;81;0;59;79;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
629;21100841265;"ISSI 2017 - 16th International Conference on Scientometrics and Informetrics, Conference Proceedings";conference and proceedings;"-";0,133;-;7;0;205;0;37;204;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
628;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,133;Q4;5;28;54;423;19;52;0,35;15,11;28,13;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
627;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,134;Q4;8;41;81;340;20;81;0,25;8,29;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
626;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,136;Q4;7;22;31;515;9;30;0,29;23,41;37,93;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
625;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,136;-;21;17;47;402;12;46;0,24;23,65;13,64;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
624;40000;"Journal of Applied Measurement";journal;"15297713";0,138;Q4;38;0;28;0;11;28;0,00;0,00;0,00;0;0;United States;Northern America;"JAM Press";"2000-2017";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Mathematics; Medicine"
623;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,141;Q4;14;43;119;965;77;119;0,69;22,44;44,22;1;11;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
622;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,142;Q4;30;22;72;458;26;71;0,46;20,82;18,18;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
621;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,142;Q4;14;71;188;2183;98;175;0,52;30,75;37,17;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
620;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,143;Q4;7;37;48;678;22;48;0,46;18,32;29,63;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
619;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,145;Q4;7;10;25;118;8;25;0,24;11,80;50,00;0;1;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
618;21100976864;"2019 13th International Conference on Sampling Theory and Applications, SampTA 2019";conference and proceedings;"-";0,146;-;8;0;117;0;43;116;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
617;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,146;Q4;7;10;25;131;5;25;0,24;13,10;37,50;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
616;21100828654;"Proceedings - Sketch-Based Interfaces and Modeling, SBIM 2017 - Part of Expressive 2017";conference and proceedings;"-";0,147;-;3;0;11;0;8;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
615;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,148;Q4;20;82;276;1691;86;276;0,28;20,62;32,44;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
614;15425;"Measurement Techniques";journal;"05431972, 15738906";0,149;Q4;25;144;579;2119;202;576;0,32;14,72;29,69;0;5;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
613;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,150;Q4;19;13;60;236;33;60;0,56;18,15;17,24;0;8;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
612;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,151;Q4;8;33;54;834;18;52;0,33;25,27;34,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
611;21100887624;"Proceedings of the 2018 International Workshop on Network Calculus and Applications, NetCal2018 - Co-located with the 30th International Teletraffic Congress, ITC 2018 and 1st International Conferenc";conference and proceedings;"-";0,151;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Statistics and Probability";"Computer Science; Mathematics"
610;21100228702;"Chinese Control Conference, CCC";conference and proceedings;"19341768";0,152;-;34;1337;5085;24086;2258;5079;0,41;18,01;32,73;0;150;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
609;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,154;Q4;11;31;99;1272;54;99;0,53;41,03;35,71;0;11;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
608;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,155;-;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
607;21100820860;"2017 7th International Conference on Modeling, Simulation, and Applied Optimization, ICMSAO 2017";conference and proceedings;"-";0,156;-;11;0;86;0;71;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Networks and Communications; Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
606;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,156;Q4;42;8;208;169;88;1;0,43;21,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
605;22782;"Reliable Computing";journal;"13853139, 15731340";0,157;Q4;34;0;22;0;4;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
604;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,158;Q4;18;80;173;2095;114;168;0,59;26,19;31,25;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
603;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,158;Q4;11;104;149;1849;78;149;0,52;17,78;22,15;0;0;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
602;21100916521;"Proceedings: SCF 2019 - ACM Symposium on Computational Fabrication";conference and proceedings;"-";0,159;-;7;0;11;0;23;9;2,09;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science; Mathematics"
601;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;68;296;1135;118;296;0,35;16,69;33,81;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
600;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";0,161;Q4;13;106;80;2698;26;80;0,33;25,45;19,38;1;17;Iran;Middle East;"Semnan University";"2018-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
599;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,162;Q4;5;75;87;1142;10;87;0,11;15,23;26,25;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
598;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,162;Q4;19;95;287;1875;113;287;0,38;19,74;28,18;0;13;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
597;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,163;Q4;22;288;1026;4113;347;1026;0,32;14,28;31,72;0;33;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
596;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,167;Q4;16;86;166;1937;103;161;0,63;22,52;29,61;0;10;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
595;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,167;Q4;9;18;44;415;21;43;0,61;23,06;38,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
594;21100903175;"2019 2nd International Conference on Computing, Mathematics and Engineering Technologies, iCoMET 2019";conference and proceedings;"-";0,168;-;15;0;142;0;185;141;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Computer Networks and Communications; Control and Optimization; Information Systems; Signal Processing; Software";"Business, Management and Accounting; Computer Science; Mathematics"
593;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,168;Q4;9;12;46;381;17;46;0,21;31,75;24,00;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
592;21100906353;"LATS 2019 - 20th IEEE Latin American Test Symposium";conference and proceedings;"-";0,169;-;8;0;41;0;49;39;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Mathematics; Physics and Astronomy"
591;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,170;Q4;5;27;39;429;22;37;0,56;15,89;30,95;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
590;21100929582;"Concrete Operators";journal;"22993282";0,172;Q4;7;13;23;363;9;23;0,38;27,92;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
