Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,632;Q1;111;102;257;3333;593;251;2,05;32,68;37,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
2;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,256;Q3;40;52;153;736;65;117;0,36;14,15;51,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,204;Q3;19;40;142;932;26;142;0,14;23,30;36,99;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,160;Q4;43;24;15;981;7;15;0,47;40,88;30,30;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q4)";"Social Sciences"
5;21100198407;"Learning by Effective Utilization of Technologies: Facilitating Intercultural Understanding, Proceeding of the 14th International Conference on Computers in Education, ICCE 2006";conference and proceedings;"-";0,154;-;6;0;113;0;19;111;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
6;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,123;Q4;24;17;51;418;9;47;0,13;24,59;30,77;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
7;21100197934;"15th International Conference on Computers in Education: Supporting Learning Flow through Integrative Technologies, ICCE 2007";conference and proceedings;"-";0,110;-;7;0;153;0;34;151;0,22;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education";"Social Sciences"
8;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,110;-;3;0;36;0;11;35;0,31;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
9;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,109;Q4;24;33;137;679;19;136;0,11;20,58;40,43;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
10;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,106;-;11;0;220;0;49;211;0,22;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
11;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,102;Q4;15;16;13;600;0;11;0,00;37,50;40,74;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
12;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,102;-;10;0;232;0;25;230;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
13;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;13;45;833;0;45;0,00;64,08;40,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";;-;19;29;0;913;0;0;0,00;31,48;34,09;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education";"Social Sciences"
15;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;7;20;174;1;20;0,05;24,86;84,62;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
16;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";;-;11;29;0;1567;0;0;0,00;54,03;55,17;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education";"Social Sciences"
17;21100215165;"Knowledge Management and E-Learning";journal;"20737904";;-;29;21;0;663;0;0;0,00;31,57;43,24;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
18;18700156714;"New Horizons in Education";journal;"18183352, 16831381";;-;12;26;0;375;0;0;0,00;14,42;50,98;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education";"Social Sciences"
19;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;110;22;633;2;18;0,09;5,75;26,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
