Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";2,129;Q1;23;13;44;726;105;44;1,77;55,85;11,54;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,668;Q1;50;66;186;1573;251;186;1,18;23,83;24,06;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,157;Q1;30;24;73;553;66;73;0,73;23,04;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
4;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,761;Q2;45;121;381;2721;235;379;0,51;22,49;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,635;Q2;36;52;183;1105;108;182;0,45;21,25;17,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,626;Q2;36;106;346;2191;267;345;0,77;20,67;27,55;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,341;Q3;7;1;68;24;14;61;0,29;24,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,270;Q3;34;40;114;1334;93;114;0,82;33,35;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
9;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,168;Q4;20;86;240;1575;62;240;0,22;18,31;31,09;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,123;Q4;1;22;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100831304;"Series on Knots and Everything";book series;"02199769";;-;3;57;0;995;0;0;0,00;17,46;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Logic; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics"
