Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100469696;"Art and Perception";journal;"22134905, 22134913";0,295;Q1;12;6;43;346;33;43;0,71;57,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
2;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,267;Q1;32;17;60;955;61;53;0,82;56,18;47,17;2;1;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,157;Q1;11;9;29;497;11;28;0,42;55,22;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,155;Q1;4;21;61;484;8;13;0,12;23,05;58,06;0;1;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,124;Q2;8;13;31;653;0;1;0,00;50,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q2;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100425310;"Intersections";book series;"15681181";0,124;Q2;10;78;110;4167;13;1;0,12;53,42;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
8;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,124;Q2;9;2;1;372;0;1;0,00;186,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;21100457074;"Metaforms";book series;"22129405";0,124;Q2;3;0;41;0;2;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,124;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
11;21100411274;"Russian History and Culture";book series;"18777791";0,124;Q2;4;4;1;2664;0;1;0,00;666,00;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";0,124;Q2;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;17300154807;"Muqarnas";journal;"09210326, 07322992";0,116;Q2;24;12;40;619;9;36;0,18;51,58;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,111;Q2;8;17;41;358;20;40;0,57;21,06;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;6000171016;"Simiolus";journal;"00375411";0,111;Q2;8;17;28;497;2;24;0,07;29,24;28,57;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
16;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;31;31;1559;0;4;0,00;50,29;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,107;Q3;8;0;36;0;9;36;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,106;Q3;3;25;17;480;7;4;0,41;19,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
19;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,102;Q3;4;14;42;1438;18;10;0,38;102,71;60,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
20;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;42;46;4158;2;20;0,00;99,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q4;4;4;38;0;0;37;0,00;0,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;6200171093;"Images";journal;"18717993";0,101;Q3;6;13;31;809;1;27;0,00;62,23;58,33;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;14;38;346;2;37;0,04;24,71;25,00;0;4;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;14;32;324;2;32;0,05;23,14;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,101;Q3;3;19;20;2055;2;19;0,10;108,16;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;0;48;0;1;45;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21100241774;"Oase";journal;"01696238";0,100;Q4;4;0;47;0;3;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
28;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;1;230;0;1;0,00;230,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
29;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;14;0;411;0;0;0,00;29,36;28,57;0;2;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
30;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;27;512;1;27;0,00;56,89;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;19;0;893;0;0;0,00;47,00;30,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21101175398;"Ludus";book series;"13850393";;-;7;1;0;765;0;0;0,00;765,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
33;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;1;440;0;1;0,00;440,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;29;69;791;4;68;0,04;27,28;48,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;26;81;189;79;42;0,54;7,27;61,11;1;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;10;16;2471;2;6;0,13;247,10;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
37;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;20;60;494;2;1;0,00;24,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
38;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;11;13;1662;0;1;0,00;151,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
