Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";1,120;-;45;0;86;0;396;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
2;144857;"Proceedings of the ACM Conference on Computer Supported Cooperative Work, CSCW";conference and proceedings;"-";0,794;-;104;0;132;0;467;130;2,58;0,00;0,00;0;0;United States;Northern America;"";"2004, 2006, 2008, 2010-2016";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
3;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,726;-;68;62;210;863;408;205;2,04;13,92;28,31;1;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
4;19700173184;"20th IEEE/ACM International Conference on Automated Software Engineering, ASE 2005";conference and proceedings;"-";0,709;-;24;0;75;0;179;72;2,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
5;21100446412;"3rd International Workshop on Link Discovery, LinkKDD 2005 - in conjunction with 10th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";0,679;-;9;0;14;0;49;12;3,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
6;21100550229;"DOLAP: Proceedings of the ACM International Workshop on Data Warehousing and OLAP";conference and proceedings;"-";0,673;-;9;0;12;0;35;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
7;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,662;-;48;0;56;0;184;51;3,29;0,00;0,00;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21100579417;"Magnesium Technology 2004";conference and proceedings;"-";0,598;-;6;0;7;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
9;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,585;-;229;413;1184;6567;2209;1174;1,51;15,90;31,33;19;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
10;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,554;-;45;0;80;0;171;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
11;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,461;-;37;0;207;0;478;205;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
12;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,460;-;65;0;665;0;1087;663;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
13;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,421;-;10;0;14;0;42;12;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
14;21100447126;"CARPE 2005 - Proceedings of the 2nd ACM Workshop on Continuous Archival and Retrieval of Personal Experiences, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,407;-;5;0;10;0;12;8;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
15;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,393;-;3;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
16;20000195030;"IEEE 2005 Symposium on Computational Intelligence and Games, CIG'05";conference and proceedings;"-";0,377;-;11;0;42;0;46;40;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
17;21100497165;"2004 IEEE Wireless Communications and Networking Conference, WCNC 2004";conference and proceedings;"-";0,372;-;15;0;111;0;93;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
18;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,342;-;67;202;374;3092;522;369;1,50;15,31;19,70;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
19;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,315;-;9;0;25;0;10;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
20;21100199730;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the 3rd International Symposium on Imitation in Animals and Artifacts";conference and proceedings;"-";0,306;-;6;0;19;0;17;17;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
21;21100397720;"Proceedings - 1st Joint Eurohaptics Conference and Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems; World Haptics Conference, WHC 2005";conference and proceedings;"-";0,305;-;30;0;143;0;212;141;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
22;7000153227;"ICMI'06: 8th International Conference on Multimodal Interfaces, Conference Proceeding";conference and proceedings;"-";0,303;-;18;0;61;0;104;60;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
23;12000154470;"Proceedings of the 2006 6th IEEE-RAS International Conference on Humanoid Robots, HUMANOIDS";conference and proceedings;"-";0,296;-;29;0;100;0;154;98;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
24;19700173173;"Proceedings of: Interaction Design and Children 2005, IDC 2005";conference and proceedings;"-";0,267;-;15;0;17;0;64;15;3,76;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
25;19700175732;"Proceedings of the ACM SIGCOMM Workshop on Network and System Support for Games, NetGames'04";conference and proceedings;"-";0,266;-;10;0;25;0;37;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
26;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,260;-;58;0;65;0;91;62;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
27;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,246;-;12;0;19;0;67;18;3,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
28;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,245;-;10;0;55;0;98;54;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
29;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,241;-;12;0;29;0;51;27;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
30;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,232;-;15;25;38;489;38;35;0,64;19,56;18,75;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
31;19700175418;"Proceedings - Sandbox Symposium 2006: ACM SIGGRAPH Video Game Symposium, Sandbox '06";conference and proceedings;"-";0,231;-;11;0;24;0;24;22;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
32;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,230;-;66;708;2673;10723;1311;2659;0,39;15,15;19,24;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
33;6300153116;"IEEE Odyssey 2006: Workshop on Speaker and Language Recognition";conference and proceedings;"-";0,226;-;19;0;61;0;72;60;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
34;7000153212;"Proceedings of BELIV'06: BEyond time and errors - novel EvaLuation methods for Information Visualization. A workshop of the AVI 2006 International Working Conference";conference and proceedings;"-";0,214;-;10;0;16;0;23;15;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
35;21100775350;"ACM SIGGRAPH 2004 Course Notes, SIGGRAPH 2004";conference and proceedings;"-";0,213;-;12;0;35;0;35;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,212;-;151;1224;3033;18928;1749;2899;0,49;15,46;22,58;24;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
37;20500195135;"Proceedings - IEEE Symposium on Visual Languages and Human-Centric Computing, VL/HCC 2006";conference and proceedings;"-";0,196;-;13;0;52;0;33;50;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
38;21100203927;"Proceedings of the Tenth Conference on Computational Natural Language Learning, CoNLL-X";conference and proceedings;"-";0,194;-;9;0;23;0;53;22;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
39;21100446432;"Proceedings of 4th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames 2005";conference and proceedings;"-";0,193;-;11;0;21;0;60;20;2,86;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
40;21100198442;"European Association for Machine Translation, EAMT 2005 - 10th Annual Conference";conference and proceedings;"-";0,179;-;13;0;40;0;34;38;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
41;19700172214;"ACM SIGGRAPH 2006: Sketches, SIGGRAPH '06";conference and proceedings;"-";0,169;-;15;0;189;0;71;187;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
42;21100775302;"ACM SIGGRAPH 2005 Sketches, SIGGRAPH 2005";conference and proceedings;"-";0,168;-;14;0;130;0;51;129;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
43;21100326547;"2006 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,158;-;12;0;66;0;126;65;1,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
44;21100775353;"ACM SIGGRAPH 2005 Emerging Technologies, SIGGRAPH 2005";conference and proceedings;"-";0,156;-;10;0;33;0;19;32;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
45;19700175466;"SIGMAP 2006 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,145;-;5;0;53;0;20;51;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
46;12000154560;"2006 IEEE ACL Spoken Language Technology Workshop, SLT 2006, Proceedings";conference and proceedings;"-";0,143;-;14;0;64;0;67;62;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
47;19700175292;"ICEIS 2006 - 8th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,141;-;11;0;261;0;96;255;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems; Software";"Computer Science"
48;21100376113;"Proceedings: DMS 2005 - 11th International Conference on Distributed Multimedia Systems";conference and proceedings;"-";0,139;-;6;0;81;0;25;79;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
49;21100228529;"International Symposium on Wireless Personal Multimedia Communications, WPMC";conference and proceedings;"13476890";0,138;-;27;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
50;21100198468;"AMTA 2006 - Proceedings of the 7th Conference of the Association for Machine Translation of the Americas: Visions for the Future of Machine Translation";conference and proceedings;"-";0,137;-;11;0;52;0;56;49;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
51;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,136;-;6;0;69;0;17;67;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
52;21100242252;"9th International Workshop on Immersive Projection Technology - 11th Eurographics Symposium on Virtual Environments, IPT/EGVE 2005";conference and proceedings;"-";0,131;-;8;0;31;0;13;29;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
53;15900154730;"Proceedings of the 2005 International Conference on Human-Computer Interaction, HCI'05";conference and proceedings;"-";0,131;-;3;0;20;0;2;18;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
54;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,129;-;8;0;12;0;16;10;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
55;21100242216;"Proceedings of the 3rd International Symposium on Autonomous Minirobots for Research and Edutainment, AMiRE 2005";conference and proceedings;"-";0,127;-;8;0;59;0;23;57;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
56;5600157627;"Context in advanced Interfaces International Workshop in Conjunction with AVI 2006, CAI '06";conference and proceedings;"-";0,123;-;3;0;12;0;4;11;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
57;21100788317;"2006 European Conference on Optical Communications Proceedings, ECOC 2006";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
58;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
59;11400153320;"Proceedings of the VII Symposium on Human Factors in Computing Systems, IHC 2006";conference and proceedings;"-";0,120;-;6;0;33;0;5;32;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
60;21100376125;"Proceedings: DMS 2006 - 12th International Conference on Distributed Multimedia Systems";conference and proceedings;"-";0,118;-;3;0;52;0;10;51;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
61;21100448055;"ACM SIGGRAPH 2004 Posters, SIGGRAPH 2004";conference and proceedings;"-";0,115;-;7;0;107;0;13;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
62;19700174719;"Proceedings of 5th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames '06";conference and proceedings;"-";0,115;-;14;0;53;0;36;52;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
63;21100447803;"ACM SIGGRAPH 2006 Research Posters, SIGGRAPH 2006";conference and proceedings;"-";0,114;-;8;0;187;0;33;186;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
64;21100317905;"Proceedings - SCCG 2006: 22nd Spring Conference on Computer Graphics";conference and proceedings;"-";0,113;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
65;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
66;21100202902;"2006 Proceedings of the 23rd International Symposium on Robotics and Automation in Construction, ISARC 2006";conference and proceedings;"-";0,111;-;11;0;114;0;13;113;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
67;19700175733;"ACM SIGGRAPH 2005 Electronic Art and Animation Catalog, SIGGRAPH '05";conference and proceedings;"-";0,110;-;3;0;11;0;1;8;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
68;11800154579;"Proceedings - 16th International Conference on Artificial Reality and Telexistence - Workshops, ICAT 2006";conference and proceedings;"-";0,107;-;10;0;144;0;12;142;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science; Social Sciences"
69;19400158623;"ACM SIGGRAPH 2006 Educators Program, SIGGRAPH '06";conference and proceedings;"-";0,105;-;8;0;55;0;21;54;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
70;21100511984;"Proceedings of the ASME Heat Transfer/Fluids Engineering Summer Conference 2004, HT/FED 2004";conference and proceedings;"-";0,105;-;6;0;62;0;3;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
71;21100446530;"ACM SIGGRAPH 2004 Art Gallery, SIGGRAPH 2004";conference and proceedings;"-";0,104;-;3;0;8;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
72;21100448316;"ACM SIGGRAPH 2004 Panels, SIGGRAPH 2004";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
73;19700175288;"Proceedings of the 3rd ACM Workshop on Continuous Archival and Retrievalof Personal Experiences, CARPE'06";conference and proceedings;"-";0,102;-;7;0;12;0;2;10;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
74;15900154747;"Proceedings of the 2005 International Conference on Computers for People with Special Needs, CPSN'05";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
75;15900154742;"Proceedings of the 2005 International Conference on Machine Learning; Models, Technologies and Applications, MLMTA'05";conference and proceedings;"-";0,101;-;3;0;32;0;3;30;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems; Software";"Computer Science"
76;21100255437;"20th International Symposium on Human Factors in Telecommunication, HFT 2006";conference and proceedings;"-";0,100;-;5;0;44;0;1;43;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Sociology and Political Science";"Computer Science; Social Sciences"
77;21100497894;"A and WM, Annual International Conference on Incineration and Thermal Treatment Technologies, IT3";conference and proceedings;"-";0,100;-;2;0;64;0;2;62;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
