Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101083188;"Nature Aging";journal;"26628465";4,336;Q1;30;136;146;5090;1265;94;8,66;37,43;38,58;6;17;Germany;Western Europe;"Springer";"2021-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";3,619;Q1;30;149;185;3424;965;77;5,22;22,98;44,73;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
3;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,054;Q1;265;527;1662;13030;7706;1105;4,37;24,72;56,63;23;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,021;Q1;145;207;622;4972;2512;324;4,49;24,02;50,30;7;37;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;28093;"Age and Ageing";journal;"00020729, 14682834";1,738;Q1;168;371;694;13138;3885;597;5,41;35,41;48,01;27;109;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,703;Q1;221;339;980;14521;5324;922;5,30;42,83;50,68;14;114;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,591;Q1;41;28;66;1257;407;66;5,67;44,89;46,63;1;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
9;21100805354;"GeroScience";journal;"25092715, 25092723";1,570;Q1;87;182;380;12107;2300;366;5,89;66,52;43,35;2;65;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
10;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,531;Q1;32;0;47;0;231;47;4,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,510;Q1;144;203;644;20544;3838;632;5,90;101,20;46,62;6;180;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
12;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,311;Q1;16;0;16;0;56;15;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,269;Q1;105;164;541;6420;2979;469;5,49;39,15;40,99;4;61;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,250;Q1;119;144;620;3955;2266;379;3,49;27,47;52,66;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
15;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,232;Q1;149;208;593;8788;2476;535;3,72;42,25;53,57;9;49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;29071;"Gerontology";journal;"14230003, 0304324X";1,220;Q1;113;144;238;5873;1170;222;3,83;40,78;45,56;7;46;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,160;Q1;112;276;738;14238;2988;725;3,98;51,59;59,27;17;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
18;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,146;Q1;177;823;2346;46672;9748;2333;3,78;56,71;47,31;1;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
19;28558;"BMC Geriatrics";journal;"14712318";1,127;Q1;100;981;1614;45738;7292;1609;4,09;46,62;52,67;24;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
20;144947;"European Journal of Ageing";journal;"16139372, 16139380";1,067;Q2;62;124;144;6586;553;135;3,77;53,11;59,22;22;41;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
21;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q2;122;292;1169;6839;3897;854;2,97;23,42;44,45;4;19;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Neurology (clinical) (Q1); Geriatrics and Gerontology (Q2); Neurology (Q2)";"Medicine; Neuroscience"
22;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,025;Q2;53;195;601;7202;1767;485;2,70;36,93;49,62;1;178;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
23;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,008;Q2;97;203;651;8821;2821;635;4,24;43,45;43,29;8;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
24;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,982;Q2;88;347;932;13013;3806;867;3,97;37,50;46,93;18;103;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28582;"Biogerontology";journal;"15736768, 13895729";0,907;Q2;91;50;163;4007;743;160;4,26;80,14;44,09;0;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q2;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
27;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,865;Q2;109;78;283;4961;985;271;2,60;63,60;51,37;1;21;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Pharmacology (medical) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
28;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,818;Q2;30;71;157;2648;539;127;3,21;37,30;45,22;4;18;France;Western Europe;"Serdi-Editions";"2016-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,794;Q2;37;162;399;5075;1211;338;3,59;31,33;49,94;7;43;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
30;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,748;Q2;123;62;203;2384;609;201;2,33;38,45;50,39;0;12;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
31;25728;"Aging Male";journal;"13685538, 14730790";0,709;Q2;51;37;292;1540;820;281;2,52;41,62;30,77;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,664;Q3;17;132;119;4693;295;113;2,50;35,55;56,22;2;54;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
33;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,595;Q3;67;64;157;4356;341;157;2,16;68,06;53,74;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Psychology"
34;25514;"Gerodontology";journal;"07340664, 17412358";0,585;Q3;66;51;164;1720;392;149;1,92;33,73;46,15;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
35;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,578;Q3;19;62;95;3822;213;95;2,07;61,65;39,16;0;13;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
36;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,556;Q3;43;116;370;3865;674;272;1,65;33,32;44,06;2;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
37;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,462;Q3;27;144;288;6429;632;273;2,15;44,65;56,25;4;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
38;28673;"Educational Gerontology";journal;"03601277, 15210472";0,422;Q3;61;44;180;2034;310;172;1,63;46,23;65,69;1;17;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
39;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,386;Q4;57;31;91;1556;153;90;1,88;50,19;52,54;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
40;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,346;Q4;47;127;468;2177;408;346;0,77;17,14;53,63;4;20;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
41;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,288;Q4;28;81;268;1698;273;236;1,13;20,96;59,71;1;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q4;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
43;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,209;Q4;22;51;89;821;80;86;0,60;16,10;57,79;0;17;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
44;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,203;Q4;21;60;172;2177;107;157;0,49;36,28;47,34;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
45;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,164;Q4;31;49;160;1497;30;152;0,22;30,55;50,91;0;28;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
46;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,155;Q4;19;34;65;524;12;49;0,18;15,41;72,73;0;2;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
47;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,153;Q4;11;39;130;1123;53;126;0,42;28,79;55,60;0;19;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,152;Q4;10;50;179;1598;52;160;0,37;31,96;55,22;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
49;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,146;Q4;33;16;55;1952;30;52;0,43;122,00;40,00;0;7;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
50;600147001;"Gerokomos";journal;"1134928X";0,119;Q4;14;53;135;1361;49;117;0,23;25,68;67,52;0;8;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
51;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,116;Q4;13;15;79;358;20;76;0,20;23,87;78,79;0;11;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
52;21101143781;"Aging and Health Research";journal;"26670321";;-;3;2;0;33;0;0;0,00;16,50;70,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geriatrics and Gerontology; Health Policy; Medicine (miscellaneous)";"Medicine"
53;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;39;506;42;30;1,08;33,73;27,91;0;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
