Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,060;Q1;101;145;716;5106;1007;712;1,42;35,21;16,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,932;Q1;122;202;581;4338;823;578;1,30;21,48;15,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
3;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,605;Q1;146;83;401;2976;713;386;1,69;35,86;31,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,603;Q2;58;47;112;1009;177;109;1,31;21,47;42,86;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
5;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,584;Q2;70;90;127;1461;204;127;1,61;16,23;23,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
6;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,583;Q2;90;270;831;4430;727;823;0,87;16,41;23,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
7;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,550;Q2;114;72;712;1492;755;708;0,92;20,72;15,50;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
8;29512;"Radiation Measurements";journal;"13504487";0,545;Q2;108;87;601;1274;581;599;1,08;14,64;20,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
9;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,542;Q2;69;46;131;1692;214;128;1,36;36,78;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Chemistry; Physics and Astronomy"
10;16128;"Electromagnetics";journal;"1532527X, 02726343";0,530;Q2;34;49;118;711;58;117;0,49;14,51;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,521;Q2;98;320;946;4491;782;933;0,75;14,03;26,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
12;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,452;Q3;80;428;1035;5889;744;972;0,53;13,76;26,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
13;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,323;Q3;49;38;154;685;79;154;0,57;18,03;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
14;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,294;Q3;34;155;440;2002;176;440;0,35;12,92;20,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
15;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,240;Q3;36;133;339;3192;135;334;0,41;24,00;23,58;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
16;12582;"Kerntechnik";journal;"21958580, 09323902";0,214;Q4;20;58;192;426;34;184;0,19;7,34;12,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
17;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,111;Q4;39;19;13;498;2;13;0,15;26,21;22,41;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Medicine; Physics and Astronomy"
